Type,School Year,County,District,School,Agency Name,ELL Percentage,DataAsOf
SC,20192020,59,0013,002,NEWMAN GROVE ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,59,0080,000,ELKHORN VALLEY SCHOOLS,-1.0000,11/16/2016
DI,20162017,59,0080,000,ELKHORN VALLEY SCHOOLS,-1.0000,11/02/2017
DI,20172018,59,0080,000,ELKHORN VALLEY SCHOOLS,-1.0000,07/19/2018
DI,20182019,59,0080,000,ELKHORN VALLEY SCHOOLS,-1.0000,10/17/2019
DI,20192020,59,0080,000,ELKHORN VALLEY SCHOOLS,-1.0000,07/30/2020
SC,20152016,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,59,0080,001,ELKHORN VALLEY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,59,0080,002,ELKHORN VALLEY ELEMENTARY SCH,-1.0000,11/16/2016
SC,20162017,59,0080,002,ELKHORN VALLEY ELEMENTARY SCH,-1.0000,11/02/2017
SC,20172018,59,0080,002,ELKHORN VALLEY ELEMENTARY SCH,-1.0000,07/19/2018
SC,20182019,59,0080,002,ELKHORN VALLEY ELEMENTARY SCH,-1.0000,10/17/2019
SC,20192020,59,0080,002,ELKHORN VALLEY ELEMENTARY SCH,-1.0000,07/30/2020
DI,20152016,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,11/16/2016
DI,20162017,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,11/02/2017
DI,20172018,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,07/19/2018
DI,20182019,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,10/17/2019
DI,20192020,60,0090,000,MC PHERSON COUNTY SCHOOLS,-1.0000,07/30/2020
SC,20152016,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,11/16/2016
SC,20162017,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,11/02/2017
SC,20172018,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20182019,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,10/17/2019
SC,20192020,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,07/30/2020
SC,20152016,60,0090,002,TRYON ELEMENTARY,-1.0000,11/16/2016
SC,20162017,60,0090,002,TRYON ELEMENTARY,-1.0000,11/02/2017
SC,20172018,60,0090,002,TRYON ELEMENTARY,-1.0000,07/19/2018
SC,20182019,60,0090,002,TRYON ELEMENTARY,-1.0000,10/17/2019
SC,20192020,60,0090,002,TRYON ELEMENTARY,-1.0000,07/30/2020
DI,20152016,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,61,0004,001,CENTRAL CITY HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,61,0004,001,CENTRAL CITY HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,61,0004,001,CENTRAL CITY HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,61,0004,001,CENTRAL CITY HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,61,0004,001,CENTRAL CITY HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,61,0049,000,PALMER PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,61,0049,000,PALMER PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,61,0049,000,PALMER PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,61,0049,000,PALMER PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,61,0049,000,PALMER PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,61,0049,001,PALMER JUNIOR-SENIOR HIGH,-1.0000,11/16/2016
SC,20162017,61,0049,001,PALMER JUNIOR-SENIOR HIGH,-1.0000,11/02/2017
SC,20172018,61,0049,001,PALMER JUNIOR-SENIOR HIGH,-1.0000,07/19/2018
SC,20182019,61,0049,001,PALMER JUNIOR-SENIOR HIGH,-1.0000,10/17/2019
SC,20192020,61,0049,001,PALMER JUNIOR-SENIOR HIGH,-1.0000,07/30/2020
SC,20152016,61,0049,002,PALMER ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,61,0049,002,PALMER ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,61,0049,002,PALMER ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,61,0049,002,PALMER ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,61,0049,002,PALMER ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,62,0021,000,BAYARD PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,62,0021,000,BAYARD PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,62,0021,000,BAYARD PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,62,0021,000,BAYARD PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,62,0021,000,BAYARD PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,62,0021,001,BAYARD SECONDARY SCHOOL,-1.0000,11/16/2016
SC,20162017,62,0021,001,BAYARD SECONDARY SCHOOL,-1.0000,11/02/2017
SC,20172018,62,0021,001,BAYARD SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20182019,62,0021,001,BAYARD SECONDARY SCHOOL,-1.0000,10/17/2019
SC,20192020,62,0021,001,BAYARD SECONDARY SCHOOL,-1.0000,07/30/2020
SC,20152016,62,0021,002,BAYARD ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,62,0021,002,BAYARD ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,62,0021,002,BAYARD ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,62,0021,002,BAYARD ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,62,0021,002,BAYARD ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.0524,11/16/2016
DI,20162017,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.0477,11/02/2017
DI,20172018,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.0486,07/19/2018
DI,20182019,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.0426,10/17/2019
DI,20192020,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.0404,07/30/2020
SC,20152016,62,0063,001,BRIDGEPORT HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,62,0063,001,BRIDGEPORT HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,62,0063,001,BRIDGEPORT HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,62,0063,001,BRIDGEPORT HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,62,0063,001,BRIDGEPORT HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.0816,11/16/2016
SC,20162017,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.0772,11/02/2017
SC,20172018,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.0788,07/19/2018
SC,20182019,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.0641,10/17/2019
SC,20192020,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.0648,07/30/2020
DI,20152016,63,0001,000,FULLERTON PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,63,0001,000,FULLERTON PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,63,0001,000,FULLERTON PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,63,0001,000,FULLERTON PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,63,0001,000,FULLERTON PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,63,0001,001,FULLERTON HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,63,0001,001,FULLERTON HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,63,0001,001,FULLERTON HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,63,0001,001,FULLERTON HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,63,0001,001,FULLERTON HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,63,0001,002,FULLERTON ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,63,0001,002,FULLERTON ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,63,0001,002,FULLERTON ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,63,0001,002,FULLERTON ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,63,0001,002,FULLERTON ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,63,0030,000,TWIN RIVER PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,63,0030,001,TWIN RIVER SR HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,63,0030,001,TWIN RIVER SR HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,63,0030,001,TWIN RIVER SR HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,63,0030,001,TWIN RIVER SR HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,63,0030,001,TWIN RIVER SR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,63,0030,003,TWIN RIVER ELEM-GENOA,-1.0000,11/16/2016
SC,20162017,63,0030,003,TWIN RIVER ELEM-GENOA,-1.0000,11/02/2017
SC,20172018,63,0030,003,TWIN RIVER ELEM-GENOA,-1.0000,07/19/2018
SC,20182019,63,0030,003,TWIN RIVER ELEM-GENOA,-1.0000,10/17/2019
SC,20192020,63,0030,003,TWIN RIVER ELEM-GENOA,-1.0000,07/30/2020
SC,20152016,63,0030,004,TWIN RIVER ELEM-SILVER CREEK,-1.0000,11/16/2016
SC,20162017,63,0030,004,TWIN RIVER ELEM-SILVER CREEK,-1.0000,11/02/2017
SC,20172018,63,0030,004,TWIN RIVER ELEM-SILVER CREEK,-1.0000,07/19/2018
SC,20182019,63,0030,004,TWIN RIVER ELEM-SILVER CREEK,-1.0000,10/17/2019
DI,20152016,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,64,0023,000,JOHNSON-BROCK PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,64,0023,001,HIGH SCHOOL AT JOHNSON,-1.0000,11/16/2016
SC,20162017,64,0023,001,HIGH SCHOOL AT JOHNSON,-1.0000,11/02/2017
SC,20172018,64,0023,001,HIGH SCHOOL AT JOHNSON,-1.0000,07/19/2018
SC,20182019,64,0023,001,HIGH SCHOOL AT JOHNSON,-1.0000,10/17/2019
SC,20192020,64,0023,001,HIGH SCHOOL AT JOHNSON,-1.0000,07/30/2020
SC,20152016,64,0023,003,ELEMENTARY SCHOOL AT JOHNSON,-1.0000,11/16/2016
SC,20162017,64,0023,003,ELEMENTARY SCHOOL AT JOHNSON,-1.0000,11/02/2017
SC,20172018,64,0023,003,ELEMENTARY SCHOOL AT JOHNSON,-1.0000,07/19/2018
SC,20182019,64,0023,003,ELEMENTARY SCHOOL AT JOHNSON,-1.0000,10/17/2019
SC,20192020,64,0023,003,ELEMENTARY SCHOOL AT JOHNSON,-1.0000,07/30/2020
DI,20152016,64,0029,000,AUBURN PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,64,0029,000,AUBURN PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,64,0029,000,AUBURN PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,64,0029,000,AUBURN PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,64,0029,000,AUBURN PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,64,0029,001,AUBURN HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,64,0029,001,AUBURN HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,64,0029,001,AUBURN HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,64,0029,001,AUBURN HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,64,0029,001,AUBURN HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,64,0029,003,AUBURN MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,64,0029,003,AUBURN MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,64,0029,003,AUBURN MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,64,0029,003,AUBURN MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,64,0029,003,AUBURN MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,64,0029,007,CALVERT ELEMENTARY,-1.0000,11/16/2016
SC,20162017,64,0029,007,CALVERT ELEMENTARY,-1.0000,11/02/2017
SC,20172018,64,0029,007,CALVERT ELEMENTARY,-1.0000,07/19/2018
SC,20182019,64,0029,007,CALVERT ELEMENTARY,-1.0000,10/17/2019
SC,20192020,64,0029,007,CALVERT ELEMENTARY,-1.0000,07/30/2020
SC,20152016,64,0029,008,LITTLE LEARNERS  PRESCHOOL,-1.0000,11/16/2016
SC,20162017,64,0029,008,LITTLE LEARNERS  PRESCHOOL,-1.0000,11/02/2017
SC,20172018,64,0029,008,LITTLE LEARNERS  PRESCHOOL,-1.0000,07/19/2018
SC,20182019,64,0029,008,LITTLE LEARNERS  PRESCHOOL,-1.0000,10/17/2019
SC,20192020,64,0029,008,LITTLE LEARNERS  PRESCHOOL,-1.0000,07/30/2020
DI,20152016,65,0011,000,SUPERIOR PUBLIC SCHOOLS,-1.0000,11/16/2016
DI,20162017,65,0011,000,SUPERIOR PUBLIC SCHOOLS,-1.0000,11/02/2017
DI,20172018,65,0011,000,SUPERIOR PUBLIC SCHOOLS,-1.0000,07/19/2018
DI,20182019,65,0011,000,SUPERIOR PUBLIC SCHOOLS,-1.0000,10/17/2019
DI,20192020,65,0011,000,SUPERIOR PUBLIC SCHOOLS,-1.0000,07/30/2020
SC,20152016,65,0011,001,SUPERIOR JR/SR HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,65,0011,001,SUPERIOR JR/SR HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,65,0011,001,SUPERIOR JR/SR HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,65,0011,001,SUPERIOR JR/SR HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,65,0011,001,SUPERIOR JR/SR HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,65,0011,005,SUPERIOR ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,65,0011,005,SUPERIOR ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,65,0011,005,SUPERIOR ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,65,0011,005,SUPERIOR ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,65,0011,005,SUPERIOR ELEMENTARY SCHOOL,-1.0000,07/30/2020
DI,20152016,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,-1.0000,11/16/2016
DI,20162017,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,-1.0000,11/02/2017
DI,20172018,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,-1.0000,07/19/2018
DI,20182019,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,-1.0000,10/17/2019
DI,20192020,65,2005,000,SOUTH CENTRAL NEBRASKA UNIFIED 5,-1.0000,07/30/2020
SC,20152016,65,2005,001,SANDY CREEK HIGH SCHOOL,-1.0000,11/16/2016
SC,20162017,65,2005,001,SANDY CREEK HIGH SCHOOL,-1.0000,11/02/2017
SC,20172018,65,2005,001,SANDY CREEK HIGH SCHOOL,-1.0000,07/19/2018
SC,20182019,65,2005,001,SANDY CREEK HIGH SCHOOL,-1.0000,10/17/2019
SC,20192020,65,2005,001,SANDY CREEK HIGH SCHOOL,-1.0000,07/30/2020
SC,20152016,65,2005,002,SANDY CREEK ELEMENTARY SCHOOL,-1.0000,11/16/2016
SC,20162017,65,2005,002,SANDY CREEK ELEMENTARY SCHOOL,-1.0000,11/02/2017
SC,20172018,65,2005,002,SANDY CREEK ELEMENTARY SCHOOL,-1.0000,07/19/2018
SC,20182019,65,2005,002,SANDY CREEK ELEMENTARY SCHOOL,-1.0000,10/17/2019
SC,20192020,65,2005,002,SANDY CREEK ELEMENTARY SCHOOL,-1.0000,07/30/2020
SC,20152016,65,2005,006,LAWRENCE/NELSON HIGH SCH,-1.0000,11/16/2016
SC,20162017,65,2005,006,LAWRENCE/NELSON HIGH SCH,-1.0000,11/02/2017
SC,20172018,65,2005,006,LAWRENCE/NELSON HIGH SCH,-1.0000,07/19/2018
SC,20182019,65,2005,006,LAWRENCE/NELSON HIGH SCH,-1.0000,10/17/2019
SC,20192020,65,2005,006,LAWRENCE/NELSON HIGH SCH,-1.0000,07/30/2020
SC,20152016,65,2005,007,LAWRENCE/NELSON ELEMENTARY SCH,-1.0000,11/16/2016
SC,20162017,65,2005,007,LAWRENCE/NELSON ELEMENTARY SCH,-1.0000,11/02/2017
SC,20172018,65,2005,007,LAWRENCE/NELSON ELEMENTARY SCH,-1.0000,07/19/2018
SC,20182019,65,2005,007,LAWRENCE/NELSON ELEMENTARY SCH,-1.0000,10/17/2019
SC,20192020,65,2005,007,LAWRENCE/NELSON ELEMENTARY SCH,-1.0000,07/30/2020
SC,20152016,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/16/2016
SC,20162017,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/02/2017
SC,20172018,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,07/19/2018
SC,20182019,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,10/17/2019
SC,20192020,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,07/30/2020
SC,20152016,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/16/2016
SC,20162017,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/02/2017
SC,20172018,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,07/19/2018
SC,20182019,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,10/17/2019
SC,20192020,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,07/30/2020
SC,20152016,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,07/30/2020
SC,20152016,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,07/19/2018
SC,20182019,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,10/17/2019
SC,20192020,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,07/30/2020
DI,20152016,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,11/16/2016
DI,20162017,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,11/02/2017
DI,20172018,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,07/19/2018
DI,20182019,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,10/17/2019
DI,20192020,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,07/30/2020
SC,20152016,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,11/16/2016
SC,20162017,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,11/02/2017
SC,20172018,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,07/19/2018
SC,20182019,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,10/17/2019
SC,20192020,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,07/30/2020
SC,20152016,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,11/16/2016
SC,20162017,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,11/02/2017
SC,20172018,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,07/19/2018
SC,20182019,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,10/17/2019
SC,20192020,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,07/30/2020
SC,20152016,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,11/16/2016
SC,20162017,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,11/02/2017
SC,20172018,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,07/19/2018
SC,20182019,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,10/17/2019
SC,20192020,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,07/30/2020
DI,20152016,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0591,11/16/2016
DI,20162017,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0582,11/02/2017
DI,20172018,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0710,07/19/2018
DI,20182019,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0794,10/17/2019
DI,20192020,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0800,07/30/2020
SC,20152016,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0410,11/16/2016
SC,20162017,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0270,11/02/2017
SC,20172018,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0367,07/19/2018
SC,20182019,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0464,10/17/2019
SC,20192020,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0373,07/30/2020
SC,20152016,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,-1.0000,11/16/2016
SC,20162017,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,-1.0000,11/02/2017
SC,20172018,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0351,07/19/2018
SC,20182019,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0394,10/17/2019
SC,20192020,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0473,07/30/2020
SC,20152016,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1340,11/16/2016
SC,20162017,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1079,11/02/2017
SC,20172018,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1577,07/19/2018
SC,20182019,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1736,10/17/2019
SC,20192020,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1908,07/30/2020
SC,20152016,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0414,11/16/2016
SC,20162017,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0900,11/02/2017
SC,20172018,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0664,07/19/2018
SC,20182019,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0802,10/17/2019
SC,20192020,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0631,07/30/2020
DI,20152016,66,0501,000,PALMYRA DISTRICT O R 1,-1.0000,11/16/2016
DI,20162017,66,0501,000,PALMYRA DISTRICT O R 1,-1.0000,11/02/2017
DI,20172018,66,0501,000,PALMYRA DISTRICT O R 1,-1.0000,07/19/2018
DI,20182019,66,0501,000,PALMYRA DISTRICT O R 1,-1.0000,10/17/2019
DI,20192020,66,0501,000,PALMYRA DISTRICT O R 1,-1.0000,07/30/2020
SC,20152016,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,11/16/2016
SC,20162017,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,11/02/2017
SC,20172018,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,07/19/2018
SC,20182019,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,10/17/2019
SC,20192020,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,07/30/2020
SC,20152016,66,0501,003,ELEMENTARY AT BENNET,-1.0000,11/16/2016
SC,20162017,66,0501,003,ELEMENTARY AT BENNET,-1.0000,11/02/2017
SC,20172018,66,0501,003,ELEMENTARY AT BENNET,-1.0000,07/19/2018
SC,20182019,66,0501,003,ELEMENTARY AT BENNET,-1.0000,10/17/2019
SC,20192020,66,0501,003,ELEMENTARY AT BENNET,-1.0000,07/30/2020
DI,20152016,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,-1.0000,11/16/2016
