﻿Type,School Year,County,District,School,Agency Name,SPED Percentage,DataAsOf
DI,20172018,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.1962,05/30/2019
DI,20182019,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.1625,09/05/2019
DI,20192020,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.1410,05/28/2020
DI,20202021,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.1961,07/23/2021
DI,20212022,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.2039,08/23/2022
DI,20172018,68,0020,000,PERKINS COUNTY SCHOOLS,0.0813,05/30/2019
DI,20182019,68,0020,000,PERKINS COUNTY SCHOOLS,0.0831,09/05/2019
DI,20192020,68,0020,000,PERKINS COUNTY SCHOOLS,0.0833,05/28/2020
DI,20202021,68,0020,000,PERKINS COUNTY SCHOOLS,0.1076,07/23/2021
DI,20212022,68,0020,000,PERKINS COUNTY SCHOOLS,0.1100,08/23/2022
DI,20172018,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1820,05/30/2019
DI,20182019,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1912,09/05/2019
DI,20192020,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1973,05/28/2020
DI,20202021,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1909,07/23/2021
DI,20212022,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1944,08/23/2022
DI,20172018,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.1440,05/30/2019
DI,20182019,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.1429,09/05/2019
DI,20192020,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.1218,05/28/2020
DI,20202021,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.1532,07/23/2021
DI,20212022,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.1549,08/23/2022
DI,20172018,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1421,05/30/2019
DI,20182019,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1185,09/05/2019
DI,20192020,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1184,05/28/2020
DI,20202021,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1068,07/23/2021
DI,20212022,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1347,08/23/2022
DI,20172018,70,0002,000,PIERCE PUBLIC SCHOOLS,0.1680,05/30/2019
DI,20182019,70,0002,000,PIERCE PUBLIC SCHOOLS,0.1643,09/05/2019
DI,20192020,70,0002,000,PIERCE PUBLIC SCHOOLS,0.1661,05/28/2020
DI,20202021,70,0002,000,PIERCE PUBLIC SCHOOLS,0.1659,07/23/2021
DI,20212022,70,0002,000,PIERCE PUBLIC SCHOOLS,0.1727,08/23/2022
DI,20172018,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1655,05/30/2019
DI,20182019,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1803,09/05/2019
DI,20192020,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1711,05/28/2020
DI,20202021,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1893,07/23/2021
DI,20212022,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1577,08/23/2022
DI,20172018,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.1368,05/30/2019
DI,20182019,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.1330,09/05/2019
DI,20192020,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.1224,05/28/2020
DI,20202021,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.1070,07/23/2021
DI,20212022,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.0914,08/23/2022
DI,20172018,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1443,05/30/2019
DI,20182019,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1513,09/05/2019
DI,20192020,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1535,05/28/2020
DI,20202021,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1506,07/23/2021
DI,20212022,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1738,08/23/2022
DI,20172018,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1581,05/30/2019
DI,20182019,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1591,09/05/2019
DI,20192020,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1432,05/28/2020
DI,20202021,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1357,07/23/2021
DI,20212022,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1359,08/23/2022
DI,20172018,71,0067,000,HUMPHREY PUBLIC SCHOOLS,0.1926,05/30/2019
DI,20182019,71,0067,000,HUMPHREY PUBLIC SCHOOLS,0.2143,09/05/2019
DI,20192020,71,0067,000,HUMPHREY PUBLIC SCHOOLS,0.2068,05/28/2020
DI,20202021,71,0067,000,HUMPHREY PUBLIC SCHOOLS,0.2450,07/23/2021
DI,20212022,71,0067,000,HUMPHREY PUBLIC SCHOOLS,0.2120,08/23/2022
DI,20172018,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,0.1860,05/30/2019
DI,20182019,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,0.1455,09/05/2019
DI,20192020,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,0.1564,05/28/2020
DI,20202021,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,0.1386,07/23/2021
DI,20212022,72,0015,000,CROSS COUNTY COMMUNITY SCHOOLS,0.1562,08/23/2022
DI,20172018,72,0019,000,OSCEOLA PUBLIC SCHOOLS,0.2152,05/30/2019
DI,20182019,72,0019,000,OSCEOLA PUBLIC SCHOOLS,0.1878,09/05/2019
DI,20192020,72,0019,000,OSCEOLA PUBLIC SCHOOLS,0.1878,05/28/2020
DI,20202021,72,0019,000,OSCEOLA PUBLIC SCHOOLS,0.2059,07/23/2021
DI,20212022,72,0019,000,OSCEOLA PUBLIC SCHOOLS,0.2126,08/23/2022
DI,20172018,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,0.1271,05/30/2019
DI,20182019,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,0.1448,09/05/2019
DI,20192020,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,0.1410,05/28/2020
DI,20202021,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,0.1135,07/23/2021
DI,20212022,72,0032,000,SHELBY - RISING CITY PUBLIC SCHOOLS,0.1084,08/23/2022
DI,20172018,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,0.2353,05/30/2019
DI,20182019,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,0.2466,09/05/2019
DI,20192020,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,0.2391,05/28/2020
DI,20202021,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,0.1803,07/23/2021
DI,20212022,72,0075,000,HIGH PLAINS COMMUNITY SCHOOLS,0.1735,08/23/2022
DI,20172018,73,0017,000,MC COOK PUBLIC SCHOOLS,0.1373,05/30/2019
DI,20182019,73,0017,000,MC COOK PUBLIC SCHOOLS,0.1459,09/05/2019
DI,20192020,73,0017,000,MC COOK PUBLIC SCHOOLS,0.1473,05/28/2020
DI,20202021,73,0017,000,MC COOK PUBLIC SCHOOLS,0.1539,07/23/2021
DI,20212022,73,0017,000,MC COOK PUBLIC SCHOOLS,0.1533,08/23/2022
DI,20172018,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,0.1254,05/30/2019
DI,20182019,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,0.1402,09/05/2019
DI,20192020,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,0.1203,05/28/2020
DI,20202021,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,0.1160,07/23/2021
DI,20212022,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,0.1280,08/23/2022
DI,20172018,74,0056,000,FALLS CITY PUBLIC SCHOOLS,0.1792,05/30/2019
DI,20182019,74,0056,000,FALLS CITY PUBLIC SCHOOLS,0.2088,09/05/2019
DI,20192020,74,0056,000,FALLS CITY PUBLIC SCHOOLS,0.2212,05/28/2020
DI,20202021,74,0056,000,FALLS CITY PUBLIC SCHOOLS,0.2011,07/23/2021
DI,20212022,74,0056,000,FALLS CITY PUBLIC SCHOOLS,0.2117,08/23/2022
DI,20172018,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,0.2403,05/30/2019
DI,20182019,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,0.2375,09/05/2019
DI,20192020,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,0.2129,05/28/2020
DI,20202021,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,0.2564,07/23/2021
DI,20212022,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,0.2538,08/23/2022
DI,20172018,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,0.1111,05/30/2019
DI,20182019,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,0.1349,09/05/2019
DI,20192020,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,0.1435,05/28/2020
DI,20202021,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,0.1773,07/23/2021
DI,20212022,75,0100,000,ROCK COUNTY PUBLIC SCHOOLS,0.1628,08/23/2022
DI,20172018,76,0002,000,CRETE PUBLIC SCHOOLS,0.1637,05/30/2019
DI,20182019,76,0002,000,CRETE PUBLIC SCHOOLS,0.1578,09/05/2019
DI,20192020,76,0002,000,CRETE PUBLIC SCHOOLS,0.1521,05/28/2020
DI,20202021,76,0002,000,CRETE PUBLIC SCHOOLS,0.1492,07/23/2021
DI,20212022,76,0002,000,CRETE PUBLIC SCHOOLS,0.1493,08/23/2022
DI,20172018,76,0044,000,DORCHESTER PUBLIC SCHOOL,0.1813,05/30/2019
DI,20182019,76,0044,000,DORCHESTER PUBLIC SCHOOL,0.1531,09/05/2019
DI,20192020,76,0044,000,DORCHESTER PUBLIC SCHOOL,0.0976,05/28/2020
DI,20202021,76,0044,000,DORCHESTER PUBLIC SCHOOL,0.1168,07/23/2021
DI,20212022,76,0044,000,DORCHESTER PUBLIC SCHOOL,0.1321,08/23/2022
DI,20172018,76,0068,000,FRIEND PUBLIC SCHOOLS,0.2294,05/30/2019
DI,20182019,76,0068,000,FRIEND PUBLIC SCHOOLS,0.1964,09/05/2019
DI,20192020,76,0068,000,FRIEND PUBLIC SCHOOLS,0.1620,05/28/2020
DI,20202021,76,0068,000,FRIEND PUBLIC SCHOOLS,0.1368,07/23/2021
DI,20212022,76,0068,000,FRIEND PUBLIC SCHOOLS,0.1409,08/23/2022
DI,20172018,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,0.1178,05/30/2019
DI,20182019,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,0.1336,09/05/2019
DI,20192020,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,0.1597,05/28/2020
DI,20202021,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,0.1628,07/23/2021
DI,20212022,76,0082,000,WILBER-CLATONIA PUBLIC SCHOOLS,0.1768,08/23/2022
DI,20172018,77,0001,000,BELLEVUE PUBLIC SCHOOLS,0.1843,05/30/2019
DI,20182019,77,0001,000,BELLEVUE PUBLIC SCHOOLS,0.1875,09/05/2019
DI,20192020,77,0001,000,BELLEVUE PUBLIC SCHOOLS,0.1915,05/28/2020
DI,20202021,77,0001,000,BELLEVUE PUBLIC SCHOOLS,0.1922,07/23/2021
DI,20212022,77,0001,000,BELLEVUE PUBLIC SCHOOLS,0.1817,08/23/2022
DI,20172018,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,0.1296,05/30/2019
DI,20182019,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,0.1286,09/05/2019
DI,20192020,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,0.1351,05/28/2020
DI,20202021,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,0.1416,07/23/2021
DI,20212022,77,0027,000,PAPILLION LA VISTA COMMUNITY SCHOOLS,0.1489,08/23/2022
DI,20172018,77,0037,000,GRETNA PUBLIC SCHOOLS,0.1177,05/30/2019
DI,20182019,77,0037,000,GRETNA PUBLIC SCHOOLS,0.1192,09/05/2019
DI,20192020,77,0037,000,GRETNA PUBLIC SCHOOLS,0.1237,05/28/2020
DI,20202021,77,0037,000,GRETNA PUBLIC SCHOOLS,0.1312,07/23/2021
DI,20212022,77,0037,000,GRETNA PUBLIC SCHOOLS,0.1298,08/23/2022
DI,20172018,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,0.1369,05/30/2019
DI,20182019,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,0.1493,09/05/2019
DI,20192020,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,0.1400,05/28/2020
DI,20202021,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,0.1480,07/23/2021
DI,20212022,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,0.1401,08/23/2022
DI,20172018,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,0.1956,05/30/2019
DI,20182019,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,0.2097,09/05/2019
DI,20192020,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,0.2098,05/28/2020
DI,20202021,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,0.2085,07/23/2021
DI,20212022,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,0.1850,08/23/2022
DI,20172018,78,0009,000,YUTAN PUBLIC SCHOOLS,0.1663,05/30/2019
DI,20182019,78,0009,000,YUTAN PUBLIC SCHOOLS,0.1909,09/05/2019
DI,20192020,78,0009,000,YUTAN PUBLIC SCHOOLS,0.1765,05/28/2020
DI,20202021,78,0009,000,YUTAN PUBLIC SCHOOLS,0.1407,07/23/2021
DI,20212022,78,0009,000,YUTAN PUBLIC SCHOOLS,0.1431,08/23/2022
DI,20172018,78,0039,000,WAHOO PUBLIC SCHOOLS,0.1768,05/30/2019
DI,20182019,78,0039,000,WAHOO PUBLIC SCHOOLS,0.2131,09/05/2019
DI,20192020,78,0039,000,WAHOO PUBLIC SCHOOLS,0.2056,05/28/2020
DI,20202021,78,0039,000,WAHOO PUBLIC SCHOOLS,0.2163,07/23/2021
DI,20212022,78,0039,000,WAHOO PUBLIC SCHOOLS,0.2057,08/23/2022
DI,20172018,78,0072,000,MEAD PUBLIC SCHOOLS,0.1356,05/30/2019
DI,20182019,78,0072,000,MEAD PUBLIC SCHOOLS,0.1325,09/05/2019
DI,20192020,78,0072,000,MEAD PUBLIC SCHOOLS,0.1157,05/28/2020
DI,20202021,78,0072,000,MEAD PUBLIC SCHOOLS,0.1042,07/23/2021
DI,20212022,78,0072,000,MEAD PUBLIC SCHOOLS,0.1373,08/23/2022
DI,20172018,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,0.1895,05/30/2019
DI,20182019,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,0.1598,09/05/2019
DI,20192020,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,0.1603,05/28/2020
DI,20202021,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,0.1456,07/23/2021
DI,20212022,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,0.1702,08/23/2022
DI,20172018,79,0002,000,MINATARE PUBLIC SCHOOLS,0.1047,05/30/2019
DI,20182019,79,0002,000,MINATARE PUBLIC SCHOOLS,0.0820,09/05/2019
DI,20192020,79,0002,000,MINATARE PUBLIC SCHOOLS,0.1111,05/28/2020
DI,20202021,79,0002,000,MINATARE PUBLIC SCHOOLS,0.1401,07/23/2021
DI,20212022,79,0002,000,MINATARE PUBLIC SCHOOLS,0.1918,08/23/2022
DI,20172018,79,0011,000,MORRILL PUBLIC SCHOOLS,0.1208,05/30/2019
DI,20182019,79,0011,000,MORRILL PUBLIC SCHOOLS,0.1056,09/05/2019
DI,20192020,79,0011,000,MORRILL PUBLIC SCHOOLS,0.1153,05/28/2020
DI,20202021,79,0011,000,MORRILL PUBLIC SCHOOLS,0.1136,07/23/2021
DI,20212022,79,0011,000,MORRILL PUBLIC SCHOOLS,0.1075,08/23/2022
DI,20172018,79,0016,000,GERING PUBLIC SCHOOLS,0.1038,05/30/2019
DI,20182019,79,0016,000,GERING PUBLIC SCHOOLS,0.1123,09/05/2019
DI,20192020,79,0016,000,GERING PUBLIC SCHOOLS,0.1251,05/28/2020
DI,20202021,79,0016,000,GERING PUBLIC SCHOOLS,0.1278,07/23/2021
DI,20212022,79,0016,000,GERING PUBLIC SCHOOLS,0.1481,08/23/2022
DI,20172018,79,0031,000,MITCHELL PUBLIC SCHOOLS,0.0759,05/30/2019
DI,20182019,79,0031,000,MITCHELL PUBLIC SCHOOLS,0.0790,09/05/2019
DI,20192020,79,0031,000,MITCHELL PUBLIC SCHOOLS,0.0789,05/28/2020
DI,20202021,79,0031,000,MITCHELL PUBLIC SCHOOLS,0.0892,07/23/2021
DI,20212022,79,0031,000,MITCHELL PUBLIC SCHOOLS,0.0818,08/23/2022
DI,20172018,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,0.1168,05/30/2019
DI,20182019,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,0.1233,09/05/2019
DI,20192020,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,0.1330,05/28/2020
DI,20202021,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,0.1412,07/23/2021
DI,20212022,79,0032,000,SCOTTSBLUFF PUBLIC SCHOOLS,0.1503,08/23/2022
DI,20172018,80,0005,000,MILFORD PUBLIC SCHOOLS,0.0914,05/30/2019
DI,20182019,80,0005,000,MILFORD PUBLIC SCHOOLS,0.1078,09/05/2019
DI,20192020,80,0005,000,MILFORD PUBLIC SCHOOLS,0.1176,05/28/2020
DI,20202021,80,0005,000,MILFORD PUBLIC SCHOOLS,0.1365,07/23/2021
DI,20212022,80,0005,000,MILFORD PUBLIC SCHOOLS,0.1394,08/23/2022
DI,20172018,80,0009,000,SEWARD PUBLIC SCHOOLS,0.1715,05/30/2019
DI,20182019,80,0009,000,SEWARD PUBLIC SCHOOLS,0.1669,09/05/2019
DI,20192020,80,0009,000,SEWARD PUBLIC SCHOOLS,0.1707,05/28/2020
DI,20202021,80,0009,000,SEWARD PUBLIC SCHOOLS,0.1808,07/23/2021
DI,20212022,80,0009,000,SEWARD PUBLIC SCHOOLS,0.2025,08/23/2022
DI,20172018,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,0.1658,05/30/2019
DI,20182019,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,0.1757,09/05/2019
DI,20192020,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,0.1453,05/28/2020
DI,20202021,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,0.1524,07/23/2021
DI,20212022,80,0567,000,CENTENNIAL PUBLIC SCHOOLS,0.1418,08/23/2022
DI,20172018,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,0.0843,05/30/2019
DI,20182019,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,0.0618,09/05/2019
DI,20192020,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,0.0806,05/28/2020
DI,20202021,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,0.0957,07/23/2021
DI,20212022,81,0003,000,HAY SPRINGS PUBLIC SCHOOLS,0.1075,08/23/2022
DI,20172018,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,0.1864,05/30/2019
DI,20182019,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,0.1901,09/05/2019
DI,20192020,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,0.1658,05/28/2020
DI,20202021,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,0.1700,07/23/2021
DI,20212022,81,0010,000,GORDON-RUSHVILLE PUBLIC SCHS,0.1709,08/23/2022
DI,20172018,82,0001,000,LOUP CITY PUBLIC SCHOOLS,0.1536,05/30/2019
DI,20182019,82,0001,000,LOUP CITY PUBLIC SCHOOLS,0.1511,09/05/2019
DI,20192020,82,0001,000,LOUP CITY PUBLIC SCHOOLS,0.1626,05/28/2020
DI,20202021,82,0001,000,LOUP CITY PUBLIC SCHOOLS,0.1636,07/23/2021
DI,20212022,82,0001,000,LOUP CITY PUBLIC SCHOOLS,0.2007,08/23/2022
DI,20172018,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,0.1413,05/30/2019
DI,20182019,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,0.1500,09/05/2019
DI,20192020,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,-1.0000,05/28/2020
DI,20202021,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,-1.0000,07/23/2021
DI,20212022,82,0015,000,LITCHFIELD PUBLIC SCHOOLS,0.1078,08/23/2022
DI,20172018,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,-1.0000,05/30/2019
DI,20182019,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,-1.0000,09/05/2019
DI,20192020,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,0.1111,05/28/2020
DI,20202021,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,0.1354,07/23/2021
DI,20212022,83,0500,000,SIOUX COUNTY PUBLIC SCHOOLS,0.1667,08/23/2022
DI,20172018,84,0003,000,STANTON COMMUNITY SCHOOLS,0.1529,05/30/2019
DI,20182019,84,0003,000,STANTON COMMUNITY SCHOOLS,0.1587,09/05/2019
DI,20192020,84,0003,000,STANTON COMMUNITY SCHOOLS,0.1777,05/28/2020
DI,20202021,84,0003,000,STANTON COMMUNITY SCHOOLS,0.1662,07/23/2021
DI,20212022,84,0003,000,STANTON COMMUNITY SCHOOLS,0.1676,08/23/2022
DI,20172018,85,0060,000,DESHLER PUBLIC SCHOOLS,0.2881,05/30/2019
DI,20182019,85,0060,000,DESHLER PUBLIC SCHOOLS,0.2743,09/05/2019
DI,20192020,85,0060,000,DESHLER PUBLIC SCHOOLS,0.2553,05/28/2020
DI,20202021,85,0060,000,DESHLER PUBLIC SCHOOLS,0.2639,07/23/2021
DI,20212022,85,0060,000,DESHLER PUBLIC SCHOOLS,0.2727,08/23/2022
DI,20172018,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,0.1963,05/30/2019
DI,20182019,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,0.1809,09/05/2019
DI,20192020,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,0.1974,05/28/2020
DI,20202021,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,0.1950,07/23/2021
DI,20212022,85,0070,000,THAYER CENTRAL COMMUNITY SCHS,0.1754,08/23/2022
DI,20172018,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,0.2258,05/30/2019
DI,20182019,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,0.2075,09/05/2019
DI,20192020,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,0.1688,05/28/2020
DI,20202021,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,0.2053,07/23/2021
DI,20212022,85,2001,000,BRUNING-DAVENPORT UNIFIED SYS,0.1871,08/23/2022
DI,20172018,86,0001,000,THEDFORD PUBLIC SCHOOLS,0.2358,05/30/2019
DI,20182019,86,0001,000,THEDFORD PUBLIC SCHOOLS,0.2301,09/05/2019
DI,20192020,86,0001,000,THEDFORD PUBLIC SCHOOLS,0.1935,05/28/2020
DI,20202021,86,0001,000,THEDFORD PUBLIC SCHOOLS,0.1789,07/23/2021
DI,20212022,86,0001,000,THEDFORD PUBLIC SCHOOLS,0.1681,08/23/2022
DI,20172018,87,0001,000,PENDER PUBLIC SCHOOLS,0.1327,05/30/2019
DI,20182019,87,0001,000,PENDER PUBLIC SCHOOLS,0.1538,09/05/2019
DI,20192020,87,0001,000,PENDER PUBLIC SCHOOLS,0.1567,05/28/2020
DI,20202021,87,0001,000,PENDER PUBLIC SCHOOLS,0.1393,07/23/2021
DI,20212022,87,0001,000,PENDER PUBLIC SCHOOLS,0.1811,08/23/2022
DI,20172018,87,0013,000,WALTHILL PUBLIC SCHOOLS,0.2348,05/30/2019
DI,20182019,87,0013,000,WALTHILL PUBLIC SCHOOLS,0.2102,09/05/2019
DI,20192020,87,0013,000,WALTHILL PUBLIC SCHOOLS,0.1971,05/28/2020
DI,20202021,87,0013,000,WALTHILL PUBLIC SCHOOLS,0.2273,07/23/2021
DI,20212022,87,0013,000,WALTHILL PUBLIC SCHOOLS,0.2148,08/23/2022
DI,20172018,87,0016,000,UMO N HO N NATION PUBLIC SCHS,0.2328,05/30/2019
DI,20182019,87,0016,000,UMO N HO N NATION PUBLIC SCHS,0.2628,09/05/2019
DI,20192020,87,0016,000,UMO N HO N NATION PUBLIC SCHS,0.2410,05/28/2020
DI,20202021,87,0016,000,UMO N HO N NATION PUBLIC SCHS,0.2474,07/23/2021
DI,20212022,87,0016,000,UMO N HO N NATION PUBLIC SCHS,0.2273,08/23/2022
DI,20172018,87,0017,000,WINNEBAGO PUBLIC SCHOOLS,0.2464,05/30/2019
DI,20182019,87,0017,000,WINNEBAGO PUBLIC SCHOOLS DISTRICT 17,0.2963,09/05/2019
DI,20192020,87,0017,000,WINNEBAGO PUBLIC SCHOOLS DISTRICT 17,0.2783,05/28/2020
DI,20202021,87,0017,000,WINNEBAGO PUBLIC SCHOOLS DISTRICT 17,0.2821,07/23/2021
DI,20212022,87,0017,000,WINNEBAGO PUBLIC SCHOOLS DISTRICT 17,0.2478,08/23/2022
DI,20172018,88,0005,000,ORD PUBLIC SCHOOLS,0.1188,05/30/2019
DI,20182019,88,0005,000,ORD PUBLIC SCHOOLS,0.1338,09/05/2019
DI,20192020,88,0005,000,ORD PUBLIC SCHOOLS,0.1344,05/28/2020
DI,20202021,88,0005,000,ORD PUBLIC SCHOOLS,0.1351,07/23/2021
DI,20212022,88,0005,000,ORD PUBLIC SCHOOLS,0.1445,08/23/2022
DI,20172018,88,0021,000,ARCADIA PUBLIC SCHOOLS,0.1102,05/30/2019
DI,20182019,88,0021,000,ARCADIA PUBLIC SCHOOLS,0.1171,09/05/2019
DI,20192020,88,0021,000,ARCADIA PUBLIC SCHOOLS,0.1111,05/28/2020
DI,20202021,88,0021,000,ARCADIA PUBLIC SCHOOLS,0.1696,07/23/2021
DI,20212022,88,0021,000,ARCADIA PUBLIC SCHOOLS,0.1441,08/23/2022
DI,20172018,89,0001,000,BLAIR COMMUNITY SCHOOLS,0.1434,05/30/2019
DI,20182019,89,0001,000,BLAIR COMMUNITY SCHOOLS,0.1453,09/05/2019
DI,20192020,89,0001,000,BLAIR COMMUNITY SCHOOLS,0.1296,05/28/2020
DI,20202021,89,0001,000,BLAIR COMMUNITY SCHOOLS,0.1298,07/23/2021
DI,20212022,89,0001,000,BLAIR COMMUNITY SCHOOLS,0.1352,08/23/2022
DI,20172018,89,0003,000,FORT CALHOUN COMMUNITY SCHS,0.1575,05/30/2019
DI,20182019,89,0003,000,FORT CALHOUN COMMUNITY SCHS,0.1601,09/05/2019
DI,20192020,89,0003,000,FORT CALHOUN COMMUNITY SCHS,0.1749,05/28/2020
DI,20202021,89,0003,000,FORT CALHOUN COMMUNITY SCHS,0.1937,07/23/2021
