﻿Type,School Year,County,District,School,Agency Name,Mobility Percentage,DataAsOf
SC,20182019,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/20/2019
SC,20192020,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/09/2020
SC,20202021,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/05/2021
SC,20212022,65,2005,010,CLAY CO LEARNING CENTER - FAIRFIELD,-1.0000,11/17/2022
SC,20172018,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,05/30/2019
SC,20182019,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/20/2019
SC,20192020,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/09/2020
SC,20202021,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/05/2021
SC,20212022,65,2005,011,LAWRENCE EARLY LEARNING CENTER,-1.0000,11/17/2022
SC,20172018,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/09/2020
SC,20202021,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,65,2005,012,SANDY CREEK MIDDLE SCHOOL,-1.0000,11/17/2022
SC,20172018,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,05/30/2019
SC,20182019,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,11/20/2019
SC,20192020,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,0.2444,11/09/2020
SC,20202021,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,11/05/2021
SC,20212022,65,2005,013,LAWRENCE - NELSON MIDDLE SCHOOL,-1.0000,11/17/2022
DI,20172018,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.0529,05/30/2019
DI,20182019,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.0375,11/20/2019
DI,20192020,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.0399,11/09/2020
DI,20202021,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,0.0625,11/05/2021
DI,20212022,66,0027,000,SYRACUSE-DUNBAR-AVOCA SCHOOLS,-1.0000,11/17/2022
SC,20172018,66,0027,001,HIGH SCHOOL AT SYRACUSE,0.0556,05/30/2019
SC,20182019,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,11/20/2019
SC,20192020,66,0027,001,HIGH SCHOOL AT SYRACUSE,0.0488,11/09/2020
SC,20202021,66,0027,001,HIGH SCHOOL AT SYRACUSE,0.0680,11/05/2021
SC,20212022,66,0027,001,HIGH SCHOOL AT SYRACUSE,-1.0000,11/17/2022
SC,20172018,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,0.0537,05/30/2019
SC,20182019,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,0.0747,11/20/2019
SC,20192020,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,0.0439,11/09/2020
SC,20202021,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,0.0628,11/05/2021
SC,20212022,66,0027,003,ELEMENTARY SCHOOL AT SYRACUSE,-1.0000,11/17/2022
SC,20172018,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,0.0498,05/30/2019
SC,20182019,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,11/20/2019
SC,20192020,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,11/09/2020
SC,20202021,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,0.0584,11/05/2021
SC,20212022,66,0027,006,MIDDLE SCHOOL AT SYRACUSE,-1.0000,11/17/2022
DI,20172018,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.1024,05/30/2019
DI,20182019,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.1260,11/20/2019
DI,20192020,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.1028,11/09/2020
DI,20202021,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.1021,11/05/2021
DI,20212022,66,0111,000,NEBRASKA CITY PUBLIC SCHOOLS,0.0285,11/17/2022
SC,20172018,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0917,05/30/2019
SC,20182019,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.1299,11/20/2019
SC,20192020,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0909,11/09/2020
SC,20202021,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.1114,11/05/2021
SC,20212022,66,0111,001,NEBRASKA CITY HIGH SCHOOL,0.0228,11/17/2022
SC,20172018,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0958,05/30/2019
SC,20182019,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.1061,11/20/2019
SC,20192020,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0676,11/09/2020
SC,20202021,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,0.0731,11/05/2021
SC,20212022,66,0111,002,NEBRASKA CITY MIDDLE SCHOOL,-1.0000,11/17/2022
SC,20172018,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1388,05/30/2019
SC,20182019,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1424,11/20/2019
SC,20192020,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1645,11/09/2020
SC,20202021,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.1419,11/05/2021
SC,20212022,66,0111,004,NEBRASKA CITY NORTHSIDE ELEM,0.0368,11/17/2022
SC,20172018,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0864,05/30/2019
SC,20182019,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.1265,11/20/2019
SC,20192020,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0931,11/09/2020
SC,20202021,66,0111,006,HAYWARD ELEMENTARY SCHOOL,0.0777,11/05/2021
SC,20212022,66,0111,006,HAYWARD ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,66,0501,000,PALMYRA DISTRICT O R 1,0.0675,05/30/2019
DI,20182019,66,0501,000,PALMYRA DISTRICT O R 1,0.0646,11/20/2019
DI,20192020,66,0501,000,PALMYRA DISTRICT O R 1,0.0446,11/09/2020
DI,20202021,66,0501,000,PALMYRA DISTRICT O R 1,0.0395,11/05/2021
DI,20212022,66,0501,000,PALMYRA DISTRICT O R 1,0.0400,11/17/2022
SC,20172018,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,0.0737,05/30/2019
SC,20182019,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,0.0498,11/20/2019
SC,20192020,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,0.0476,11/09/2020
SC,20202021,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,0.0580,11/05/2021
SC,20212022,66,0501,001,JR-SR HIGH SCHOOL AT PALMYRA,-1.0000,11/17/2022
SC,20172018,66,0501,003,ELEMENTARY AT BENNET,0.0635,05/30/2019
SC,20182019,66,0501,003,ELEMENTARY AT BENNET,0.0738,11/20/2019
SC,20192020,66,0501,003,ELEMENTARY AT BENNET,0.0429,11/09/2020
SC,20202021,66,0501,003,ELEMENTARY AT BENNET,0.0279,11/05/2021
SC,20212022,66,0501,003,ELEMENTARY AT BENNET,0.0409,11/17/2022
DI,20172018,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.0977,05/30/2019
DI,20182019,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.0792,11/20/2019
DI,20192020,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.0880,11/09/2020
DI,20202021,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.0682,11/05/2021
DI,20212022,67,0001,000,PAWNEE CITY PUBLIC SCHOOLS,0.0522,11/17/2022
SC,20172018,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,0.0977,05/30/2019
SC,20182019,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,0.0992,11/20/2019
SC,20192020,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,0.1024,11/09/2020
SC,20202021,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,-1.0000,11/05/2021
SC,20212022,67,0001,001,PAWNEE CITY SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,67,0001,002,PAWNEE CITY ELEMENTARY SCH,0.0977,05/30/2019
SC,20182019,67,0001,002,PAWNEE CITY ELEMENTARY SCH,-1.0000,11/20/2019
SC,20192020,67,0001,002,PAWNEE CITY ELEMENTARY SCH,0.0764,11/09/2020
SC,20202021,67,0001,002,PAWNEE CITY ELEMENTARY SCH,-1.0000,11/05/2021
SC,20212022,67,0001,002,PAWNEE CITY ELEMENTARY SCH,-1.0000,11/17/2022
DI,20172018,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,0.1329,05/30/2019
DI,20182019,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,-1.0000,11/20/2019
DI,20192020,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,-1.0000,11/09/2020
DI,20202021,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,-1.0000,11/05/2021
DI,20212022,67,0069,000,LEWISTON CONSOLIDATED SCHOOLS,-1.0000,11/17/2022
SC,20172018,67,0069,001,LEWISTON HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,67,0069,001,LEWISTON HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,67,0069,001,LEWISTON HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,67,0069,001,LEWISTON HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,67,0069,001,LEWISTON HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,67,0069,002,LEWISTON ELEMENTARY SCHOOL,0.1807,05/30/2019
SC,20182019,67,0069,002,LEWISTON ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,67,0069,002,LEWISTON ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,67,0069,002,LEWISTON ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,67,0069,002,LEWISTON ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,68,0020,000,PERKINS COUNTY SCHOOLS,0.1057,05/30/2019
DI,20182019,68,0020,000,PERKINS COUNTY SCHOOLS,0.0831,11/20/2019
DI,20192020,68,0020,000,PERKINS COUNTY SCHOOLS,0.1183,11/09/2020
DI,20202021,68,0020,000,PERKINS COUNTY SCHOOLS,0.0866,11/05/2021
DI,20212022,68,0020,000,PERKINS COUNTY SCHOOLS,-1.0000,11/17/2022
SC,20172018,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,-1.0000,05/30/2019
SC,20182019,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0.0893,11/09/2020
SC,20202021,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,0.0791,11/05/2021
SC,20212022,68,0020,001,PERKINS COUNTY JUNIOR- SENIOR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,68,0020,002,PERKINS COUNTY ELEMENTARY SCH,0.1557,05/30/2019
SC,20182019,68,0020,002,PERKINS COUNTY ELEMENTARY SCH,0.1050,11/20/2019
SC,20192020,68,0020,002,PERKINS COUNTY ELEMENTARY SCH,0.1422,11/09/2020
SC,20202021,68,0020,002,PERKINS COUNTY ELEMENTARY SCH,0.0931,11/05/2021
SC,20212022,68,0020,002,PERKINS COUNTY ELEMENTARY SCH,-1.0000,11/17/2022
DI,20172018,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1333,05/30/2019
DI,20182019,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1284,11/20/2019
DI,20192020,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1335,11/09/2020
DI,20202021,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.1503,11/05/2021
DI,20212022,69,0044,000,HOLDREGE PUBLIC SCHOOLS,0.0658,11/17/2022
SC,20172018,69,0044,001,HOLDREGE HIGH SCHOOL,0.0785,05/30/2019
SC,20182019,69,0044,001,HOLDREGE HIGH SCHOOL,0.0909,11/20/2019
SC,20192020,69,0044,001,HOLDREGE HIGH SCHOOL,0.0744,11/09/2020
SC,20202021,69,0044,001,HOLDREGE HIGH SCHOOL,0.1333,11/05/2021
SC,20212022,69,0044,001,HOLDREGE HIGH SCHOOL,0.0461,11/17/2022
SC,20172018,69,0044,003,HOLDREGE MIDDLE SCHOOL,0.1354,05/30/2019
SC,20182019,69,0044,003,HOLDREGE MIDDLE SCHOOL,0.1148,11/20/2019
SC,20192020,69,0044,003,HOLDREGE MIDDLE SCHOOL,0.1050,11/09/2020
SC,20202021,69,0044,003,HOLDREGE MIDDLE SCHOOL,0.0973,11/05/2021
SC,20212022,69,0044,003,HOLDREGE MIDDLE SCHOOL,0.0462,11/17/2022
SC,20172018,69,0044,008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,-1.0000,05/30/2019
SC,20182019,69,0044,008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,-1.0000,11/20/2019
SC,20192020,69,0044,008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,-1.0000,11/09/2020
SC,20202021,69,0044,008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,-1.0000,11/05/2021
SC,20212022,69,0044,008,HOLDREGE PUBLIC SCHOOLS EARLY CHILDHOOD ED CTR,-1.0000,11/17/2022
SC,20172018,69,0044,012,HOLDREGE ELEMENTARY SCHOOL,0.1444,05/30/2019
SC,20182019,69,0044,012,HOLDREGE ELEMENTARY SCHOOL,0.1141,11/20/2019
SC,20192020,69,0044,012,HOLDREGE ELEMENTARY SCHOOL,0.1521,11/09/2020
SC,20202021,69,0044,012,HOLDREGE ELEMENTARY SCHOOL,0.1437,11/05/2021
SC,20212022,69,0044,012,HOLDREGE ELEMENTARY SCHOOL,0.0525,11/17/2022
DI,20172018,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.0823,05/30/2019
DI,20182019,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.0756,11/20/2019
DI,20192020,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.0504,11/09/2020
DI,20202021,69,0054,000,BERTRAND PUBLIC SCHOOLS,0.0553,11/05/2021
DI,20212022,69,0054,000,BERTRAND PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,69,0054,001,BERTRAND HIGH SCHOOL,0.1081,05/30/2019
SC,20182019,69,0054,001,BERTRAND HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,69,0054,001,BERTRAND HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,69,0054,001,BERTRAND HIGH SCHOOL,0.0957,11/05/2021
SC,20212022,69,0054,001,BERTRAND HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,69,0054,002,BERTRAND ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,69,0054,002,BERTRAND ELEMENTARY SCHOOL,0.0909,11/20/2019
SC,20192020,69,0054,002,BERTRAND ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,69,0054,002,BERTRAND ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,69,0054,002,BERTRAND ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.1015,05/30/2019
DI,20182019,69,0055,000,LOOMIS PUBLIC SCHOOLS,-1.0000,11/20/2019
DI,20192020,69,0055,000,LOOMIS PUBLIC SCHOOLS,0.0789,11/09/2020
DI,20202021,69,0055,000,LOOMIS PUBLIC SCHOOLS,-1.0000,11/05/2021
DI,20212022,69,0055,000,LOOMIS PUBLIC SCHOOLS,-1.0000,11/17/2022
SC,20172018,69,0055,001,LOOMIS SECONDARY SCHOOL,-1.0000,05/30/2019
SC,20182019,69,0055,001,LOOMIS SECONDARY SCHOOL,-1.0000,11/20/2019
SC,20192020,69,0055,001,LOOMIS SECONDARY SCHOOL,-1.0000,11/09/2020
SC,20202021,69,0055,001,LOOMIS SECONDARY SCHOOL,-1.0000,11/05/2021
SC,20212022,69,0055,001,LOOMIS SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,69,0055,002,LOOMIS ELEMENTARY SCHOOL,0.0973,05/30/2019
SC,20182019,69,0055,002,LOOMIS ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,69,0055,002,LOOMIS ELEMENTARY SCHOOL,0.0827,11/09/2020
SC,20202021,69,0055,002,LOOMIS ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,69,0055,002,LOOMIS ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,70,0002,000,PIERCE PUBLIC SCHOOLS,0.0571,05/30/2019
DI,20182019,70,0002,000,PIERCE PUBLIC SCHOOLS,0.0553,11/20/2019
DI,20192020,70,0002,000,PIERCE PUBLIC SCHOOLS,0.0264,11/09/2020
DI,20202021,70,0002,000,PIERCE PUBLIC SCHOOLS,0.0419,11/05/2021
DI,20212022,70,0002,000,PIERCE PUBLIC SCHOOLS,0.0315,11/17/2022
SC,20172018,70,0002,001,PIERCE JR/SR HIGH SCHOOL,0.0354,05/30/2019
SC,20182019,70,0002,001,PIERCE JR/SR HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,70,0002,001,PIERCE JR/SR HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,70,0002,001,PIERCE JR/SR HIGH SCHOOL,0.0363,11/05/2021
SC,20212022,70,0002,001,PIERCE JR/SR HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,70,0002,002,PIERCE ELEMENTARY SCHOOL,0.0795,05/30/2019
SC,20182019,70,0002,002,PIERCE ELEMENTARY SCHOOL,0.0805,11/20/2019
SC,20192020,70,0002,002,PIERCE ELEMENTARY SCHOOL,0.0457,11/09/2020
SC,20202021,70,0002,002,PIERCE ELEMENTARY SCHOOL,0.0478,11/05/2021
SC,20212022,70,0002,002,PIERCE ELEMENTARY SCHOOL,0.0486,11/17/2022
DI,20172018,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1182,05/30/2019
DI,20182019,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1497,11/20/2019
DI,20192020,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1118,11/09/2020
DI,20202021,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.1136,11/05/2021
DI,20212022,70,0005,000,PLAINVIEW PUBLIC SCHOOLS,0.0662,11/17/2022
SC,20172018,70,0005,001,PLAINVIEW SECONDARY SCHOOL,-1.0000,05/30/2019
SC,20182019,70,0005,001,PLAINVIEW SECONDARY SCHOOL,-1.0000,11/20/2019
SC,20192020,70,0005,001,PLAINVIEW SECONDARY SCHOOL,-1.0000,11/09/2020
SC,20202021,70,0005,001,PLAINVIEW SECONDARY SCHOOL,0.0882,11/05/2021
SC,20212022,70,0005,001,PLAINVIEW SECONDARY SCHOOL,-1.0000,11/17/2022
SC,20172018,70,0005,002,PLAINVIEW ELEMENTARY SCHOOL,0.1605,05/30/2019
SC,20182019,70,0005,002,PLAINVIEW ELEMENTARY SCHOOL,0.2188,11/20/2019
SC,20192020,70,0005,002,PLAINVIEW ELEMENTARY SCHOOL,0.1561,11/09/2020
SC,20202021,70,0005,002,PLAINVIEW ELEMENTARY SCHOOL,0.1326,11/05/2021
SC,20212022,70,0005,002,PLAINVIEW ELEMENTARY SCHOOL,0.0970,11/17/2022
DI,20172018,70,0542,000,OSMOND COMMUNITY SCHOOLS,0.1000,05/30/2019
DI,20182019,70,0542,000,OSMOND COMMUNITY SCHOOLS,-1.0000,11/20/2019
DI,20192020,70,0542,000,OSMOND COMMUNITY SCHOOLS,-1.0000,11/09/2020
DI,20202021,70,0542,000,OSMOND COMMUNITY SCHOOLS,-1.0000,11/05/2021
DI,20212022,70,0542,000,OSMOND COMMUNITY SCHOOLS,-1.0000,11/17/2022
SC,20172018,70,0542,001,OSMOND HIGH SCHOOL,0.1161,05/30/2019
SC,20182019,70,0542,001,OSMOND HIGH SCHOOL,-1.0000,11/20/2019
SC,20192020,70,0542,001,OSMOND HIGH SCHOOL,-1.0000,11/09/2020
SC,20202021,70,0542,001,OSMOND HIGH SCHOOL,-1.0000,11/05/2021
SC,20212022,70,0542,001,OSMOND HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,70,0542,002,OSMOND ELEMENTARY SCHOOL,-1.0000,05/30/2019
SC,20182019,70,0542,002,OSMOND ELEMENTARY SCHOOL,-1.0000,11/20/2019
SC,20192020,70,0542,002,OSMOND ELEMENTARY SCHOOL,-1.0000,11/09/2020
SC,20202021,70,0542,002,OSMOND ELEMENTARY SCHOOL,-1.0000,11/05/2021
SC,20212022,70,0542,002,OSMOND ELEMENTARY SCHOOL,-1.0000,11/17/2022
DI,20172018,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1771,05/30/2019
DI,20182019,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1072,11/20/2019
DI,20192020,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.0822,11/09/2020
DI,20202021,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.1079,11/05/2021
DI,20212022,71,0001,000,COLUMBUS PUBLIC SCHOOLS,0.0612,11/17/2022
SC,20172018,71,0001,001,COLUMBUS HIGH SCHOOL,0.1114,05/30/2019
SC,20182019,71,0001,001,COLUMBUS HIGH SCHOOL,0.0828,11/20/2019
SC,20192020,71,0001,001,COLUMBUS HIGH SCHOOL,0.0611,11/09/2020
SC,20202021,71,0001,001,COLUMBUS HIGH SCHOOL,0.0732,11/05/2021
SC,20212022,71,0001,001,COLUMBUS HIGH SCHOOL,0.0453,11/17/2022
SC,20172018,71,0001,002,COLUMBUS MIDDLE SCHOOL,0.0955,05/30/2019
SC,20182019,71,0001,002,COLUMBUS MIDDLE SCHOOL,0.0641,11/20/2019
SC,20192020,71,0001,002,COLUMBUS MIDDLE SCHOOL,0.0601,11/09/2020
SC,20202021,71,0001,002,COLUMBUS MIDDLE SCHOOL,0.0851,11/05/2021
SC,20212022,71,0001,002,COLUMBUS MIDDLE SCHOOL,0.0388,11/17/2022
SC,20172018,71,0001,003,EMERSON ELEMENTARY SCHOOL,0.6243,05/30/2019
SC,20182019,71,0001,003,EMERSON ELEMENTARY SCHOOL,0.2885,11/20/2019
SC,20192020,71,0001,003,EMERSON ELEMENTARY SCHOOL,0.2208,11/09/2020
SC,20202021,71,0001,003,EMERSON ELEMENTARY SCHOOL,0.2340,11/05/2021
SC,20212022,71,0001,003,EMERSON ELEMENTARY SCHOOL,0.1357,11/17/2022
SC,20172018,71,0001,006,NORTH PARK ELEMENTARY,0.1424,05/30/2019
SC,20182019,71,0001,006,NORTH PARK ELEMENTARY,0.1969,11/20/2019
SC,20192020,71,0001,006,NORTH PARK ELEMENTARY,0.1031,11/09/2020
SC,20202021,71,0001,006,NORTH PARK ELEMENTARY,0.1607,11/05/2021
SC,20212022,71,0001,006,NORTH PARK ELEMENTARY,0.0932,11/17/2022
SC,20172018,71,0001,007,WEST PARK ELEMENTARY,0.3491,05/30/2019
SC,20182019,71,0001,007,WEST PARK ELEMENTARY,0.1577,11/20/2019
SC,20192020,71,0001,007,WEST PARK ELEMENTARY,0.1631,11/09/2020
SC,20202021,71,0001,007,WEST PARK ELEMENTARY,0.1646,11/05/2021
SC,20212022,71,0001,007,WEST PARK ELEMENTARY,0.1065,11/17/2022
SC,20172018,71,0001,011,LOST CREEK ELEMENTARY SCH,0.1744,05/30/2019
SC,20182019,71,0001,011,LOST CREEK ELEMENTARY SCH,0.0951,11/20/2019
SC,20192020,71,0001,011,LOST CREEK ELEMENTARY SCH,0.0560,11/09/2020
SC,20202021,71,0001,011,LOST CREEK ELEMENTARY SCH,0.0887,11/05/2021
SC,20212022,71,0001,011,LOST CREEK ELEMENTARY SCH,0.0444,11/17/2022
SC,20172018,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,0.3343,05/30/2019
SC,20182019,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,0.1077,11/20/2019
SC,20192020,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,0.0793,11/09/2020
SC,20202021,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,0.1215,11/05/2021
SC,20212022,71,0001,012,CENTENNIAL ELEMENTARY SCHOOL,0.0904,11/17/2022
SC,20192020,71,0001,013,KRAMER EDUCATION CENTER,-1.0000,11/09/2020
SC,20202021,71,0001,013,KRAMER EDUCATION CENTER,-1.0000,11/05/2021
SC,20212022,71,0001,013,KRAMER EDUCATION CENTER,-1.0000,11/17/2022
SC,20172018,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,-1.0000,05/30/2019
SC,20182019,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,-1.0000,11/20/2019
SC,20192020,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,-1.0000,11/09/2020
SC,20202021,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,-1.0000,11/05/2021
SC,20212022,71,0001,300,PATHWAYS BEYOND/EARLY STEPS TO SUCCESS BUILDING,-1.0000,11/17/2022
DI,20172018,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1077,05/30/2019
DI,20182019,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.0831,11/20/2019
DI,20192020,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.1068,11/09/2020
DI,20202021,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.0868,11/05/2021
DI,20212022,71,0005,000,LAKEVIEW COMMUNITY SCHOOLS,0.0472,11/17/2022
SC,20172018,71,0005,001,LAKEVIEW HIGH SCHOOL,0.0850,05/30/2019
SC,20182019,71,0005,001,LAKEVIEW HIGH SCHOOL,0.0680,11/20/2019
SC,20192020,71,0005,001,LAKEVIEW HIGH SCHOOL,0.0774,11/09/2020
SC,20202021,71,0005,001,LAKEVIEW HIGH SCHOOL,0.0777,11/05/2021
SC,20212022,71,0005,001,LAKEVIEW HIGH SCHOOL,-1.0000,11/17/2022
SC,20172018,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,0.1489,05/30/2019
SC,20182019,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,0.0807,11/20/2019
SC,20192020,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,0.1173,11/09/2020
SC,20202021,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,0.0818,11/05/2021
SC,20212022,71,0005,003,SHELL CREEK ELEMENTARY SCHOOL,0.0523,11/17/2022
SC,20172018,71,0005,004,PLATTE CENTER ELEMENTARY SCHOOL,0.1128,05/30/2019
SC,20182019,71,0005,004,PLATTE CENTER ELEMENTARY SCHOOL,0.1301,11/20/2019
SC,20192020,71,0005,004,PLATTE CENTER ELEMENTARY SCHOOL,0.1429,11/09/2020
SC,20202021,71,0005,004,PLATTE CENTER ELEMENTARY SCHOOL,0.1278,11/05/2021
