﻿Type,School Year,County,District,School,Agency Name,State Accredited,NCA Accredited,ESU Affiliation,Title I School,FileCreated
SC,20042005,73,0041,001,DIST 041 - RED WILLOW COUNTY,Y,N,15,N,2017-11-30 13:03:06.790
SC,20052006,73,0041,001,DIST 041 - RED WILLOW COUNTY,Y,N,15,N,2017-11-30 13:03:06.790
DI,20022003,73,0109,000,REPUBLICAN VALLEY SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
SC,20022003,73,0109,001,REPUBLICAN VALLEY HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20022003,73,0109,002,REPUBLICAN VALLEY ELEMENTARY,Y,N,15,S,2017-11-30 13:03:06.790
DI,20022003,73,0170,000,TWIN VALLEY PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
SC,20022003,73,0170,001,TWIN VALLEY HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20022003,73,0170,002,TWIN VALLEY ELEM - BARTLEY,Y,N,15,T,2017-11-30 13:03:06.790
SC,20022003,73,0170,003,TWIN VALLEY ELEM - DANBURY,Y,N,15,N,2017-11-30 13:03:06.790
DI,20032004,73,0179,000,REP/TWIN VALLEY PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20042005,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20052006,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20062007,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20072008,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20082009,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20092010,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20102011,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20112012,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20122013,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20132014,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20142015,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20152016,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
DI,20162017,73,0179,000,SOUTHWEST PUBLIC SCHOOLS,Y, ,15,,2017-11-30 13:03:06.790
SC,20032004,73,0179,001,REP/TWIN VALLEY HS-BARTLEY,Y,N,15,N,2017-11-30 13:03:06.790
SC,20032004,73,0179,002,REP/TWIN VALLEY HS-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20032004,73,0179,003,REP/TWIN VALLEY ELEM-BARTLEY,Y,N,15,T,2017-11-30 13:03:06.790
SC,20032004,73,0179,004,REP/TWIN VALLEY ELEM-DANBURY,Y,N,15,N,2017-11-30 13:03:06.790
SC,20032004,73,0179,005,REP/TWIN VALLEY ELEM-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20042005,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20052006,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20062007,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20072008,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20082009,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20092010,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20102011,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20112012,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20122013,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20132014,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20142015,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20152016,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20162017,73,0179,005,SOUTHWEST ELEMENTARY-INDIANOLA,Y,N,15,S,2017-11-30 13:03:06.790
SC,20042005,73,0179,006,SOUTHWEST MIDDLE SCH-BARTLEY,Y,N,15,N,2017-11-30 13:03:06.790
SC,20052006,73,0179,006,SOUTHWEST MIDDLE SCH-BARTLEY,Y,N,15,S,2017-11-30 13:03:06.790
SC,20062007,73,0179,006,SOUTHWEST MIDDLE SCH-BARTLEY,Y,N,15,S,2017-11-30 13:03:06.790
SC,20072008,73,0179,006,SOUTHWEST MIDDLE SCH-BARTLEY,Y,N,15,S,2017-11-30 13:03:06.790
SC,20082009,73,0179,006,SOUTHWEST MIDDLE SCH-BARTLEY,Y,N,15,S,2017-11-30 13:03:06.790
SC,20042005,73,0179,007,SOUTHWEST HIGH SCH-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20052006,73,0179,007,SOUTHWEST HIGH SCH-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20062007,73,0179,007,SOUTHWEST HIGH SCH-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20072008,73,0179,007,SOUTHWEST HIGH SCH-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20082009,73,0179,007,SOUTHWEST HIGH SCH-INDIANOLA,Y,N,15,N,2017-11-30 13:03:06.790
SC,20092010,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20102011,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20112012,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20122013,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20132014,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20142015,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20152016,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
SC,20162017,73,0179,007,SOUTHWEST JR/SR HIGH SCHOOL,Y,N,15,N,2017-11-30 13:03:06.790
DI,20022003,74,0037,000,HUMBOLDT PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20022003,74,0047,000,MAPLE GROVE PUBLIC SCHOOL,Y, ,04,,2017-11-30 13:03:06.790
DI,20032004,74,0047,000,MAPLE GROVE PUBLIC SCHOOL,Y, ,04,,2017-11-30 13:03:06.790
DI,20042005,74,0047,000,MAPLE GROVE PUBLIC SCHOOL,Y, ,04,,2017-11-30 13:03:06.790
DI,20052006,74,0047,000,MAPLE GROVE PUBLIC SCHOOL,Y, ,04,,2017-11-30 13:03:06.790
SC,20022003,74,0047,001,MAPLE GROVE PUBLIC SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0047,001,MAPLE GROVE PUBLIC SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20042005,74,0047,001,MAPLE GROVE PUBLIC SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20052006,74,0047,001,MAPLE GROVE PUBLIC SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
DI,20022003,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20032004,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20042005,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20052006,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20062007,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20072008,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20082009,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20092010,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20102011,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20112012,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20122013,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20132014,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20142015,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20152016,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20162017,74,0056,000,FALLS CITY PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
SC,20022003,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20042005,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20052006,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20062007,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20072008,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20082009,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20092010,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20102011,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20112012,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20122013,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20132014,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20142015,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20152016,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20162017,74,0056,001,FALLS CITY SENIOR HIGH,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20022003,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20042005,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20052006,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20092010,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20102011,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20112012,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20122013,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20132014,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20142015,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20152016,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20162017,74,0056,002,FALLS CITY MIDDLE SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20022003,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20032004,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20042005,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20052006,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20092010,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20102011,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20112012,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20122013,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20132014,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20142015,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20152016,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20162017,74,0056,003,FALLS CITY NORTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20022003,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20032004,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20042005,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20052006,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,T,2017-11-30 13:03:06.790
SC,20092010,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20102011,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20112012,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20122013,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20132014,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,N,04,S,2017-11-30 13:03:06.790
SC,20142015,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20152016,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20162017,74,0056,004,FALLS CITY SOUTH ELEMENTARY,Y,Y,04,S,2017-11-30 13:03:06.790
SC,20062007,74,0056,005,MAPLE GROVE SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20072008,74,0056,005,MAPLE GROVE SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
SC,20082009,74,0056,005,MAPLE GROVE SCHOOL,Y,N,04,N,2017-11-30 13:03:06.790
DI,20032004,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20042005,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20052006,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20062007,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20072008,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20082009,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20092010,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20102011,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20112012,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20122013,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20132014,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20142015,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20152016,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
DI,20162017,74,0070,000,HUMBOLDT TABLE ROCK STEINAUER,Y, ,04,,2017-11-30 13:03:06.790
SC,20032004,74,0070,001,HUMBOLDT/TR-STEIN HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20042005,74,0070,001,HUMBOLDT/TR-STEIN HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20052006,74,0070,001,HUMBOLDT/TR-STEIN HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20062007,74,0070,001,HUMBOLDT/TR-STEIN HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20072008,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20082009,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20092010,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20102011,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20112012,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20122013,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20132014,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20142015,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20152016,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20162017,74,0070,001,HTRS HIGH SCHOOL,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0070,002,HUMBOLDT/TR-STEIN MIDDLE SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20042005,74,0070,002,HUMBOLDT/TR-STEIN MIDDLE SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20052006,74,0070,002,HUMBOLDT/TR-STEIN MIDDLE SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0070,002,HUMBOLDT/TR-STEIN MIDDLE SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20092010,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20102011,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20112012,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20122013,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20132014,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20142015,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20152016,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20162017,74,0070,002,HTRS MIDDLE SCHOOL,Y,N,04,S,2017-11-30 13:03:06.790
SC,20032004,74,0070,003,HUMBOLDT/TR-STEIN ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20042005,74,0070,003,HUMBOLDT/TR-STEIN ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20052006,74,0070,003,HUMBOLDT/TR-STEIN ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0070,003,HUMBOLDT/TR-STEIN ELEMENTARY,Y,N,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20092010,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20102011,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20112012,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20122013,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20132014,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20142015,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20152016,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,T,2017-11-30 13:03:06.790
SC,20162017,74,0070,003,HTRS ELEMENTARY SCHOOL,Y,N,04,S,2017-11-30 13:03:06.790
DI,20022003,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20032004,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20042005,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20052006,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20062007,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20072008,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
DI,20082009,74,0501,000,SE NEBRASKA CONSOLIDATED SCHS,Y, ,04,,2017-11-30 13:03:06.790
SC,20022003,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20042005,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20052006,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20062007,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20072008,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20082009,74,0501,001,SE NEBR CONSOLIDATED HIGH SCH,Y,N,04,N,2017-11-30 13:03:06.790
SC,20022003,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20032004,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20042005,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20052006,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20062007,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20072008,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
SC,20082009,74,0501,002,SE NEBR CONSOLIDATED ELEM SCH,Y,N,04,T,2017-11-30 13:03:06.790
DI,20022003,74,0515,000,DAWSON-VERDON PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
DI,20032004,74,0515,000,DAWSON-VERDON PUBLIC SCHOOLS,Y, ,04,,2017-11-30 13:03:06.790
SC,20022003,74,0515,001,HIGH SCHOOL AT DAWSON,Y,N,04,N,2017-11-30 13:03:06.790
SC,20032004,74,0515,001,HIGH SCHOOL AT DAWSON,Y,N,04,N,2017-11-30 13:03:06.790
SC,20022003,74,0515,002,ELEMENTARY SCHOOL AT DAWSON,Y,N,04,T,2017-11-30 13:03:06.790
SC,20032004,74,0515,002,ELEMENTARY SCHOOL AT DAWSON,Y,N,04,T,2017-11-30 13:03:06.790
DI,20022003,74,2007,000,HUMBOLDT/TABLE ROCK-STEIN USD7,Y, ,04,,2017-11-30 13:03:06.790
SC,20022003,74,2007,001,HUMBOLDT/TR-STEIN USD7 HS,Y,Y,04,N,2017-11-30 13:03:06.790
SC,20022003,74,2007,002,HUMBOLDT/TR-STEIN USD7 MS,Y,N,04,T,2017-11-30 13:03:06.790
SC,20022003,74,2007,003,HUMBOLDT/TR-STEIN USD7 ELEM,Y,N,04,T,2017-11-30 13:03:06.790
DI,20022003,75,0018,000,NEWPORT PUBLIC SCHOOL,Y, ,17,,2017-11-30 13:03:06.790
DI,20032004,75,0018,000,NEWPORT PUBLIC SCHOOL,Y, ,17,,2017-11-30 13:03:06.790
