﻿Type,School Year,County,District,School,Agency Name,ELL Count,ELL Percentage,DataAsOf
SC,20192020,77,0027,019,PATRIOT ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,77,0027,019,PATRIOT ELEMENTARY,-1,-1.0000,07/19/2021
SC,20162017,77,0027,020,BELL ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,77,0027,020,BELL ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,77,0027,020,BELL ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,77,0027,020,BELL ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,77,0027,020,BELL ELEMENTARY,-1,-1.0000,07/19/2021
SC,20162017,77,0027,021,PRAIRIE QUEEN ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,77,0027,021,PRAIRIE QUEEN ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,77,0027,021,PRAIRIE QUEEN ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,77,0027,021,PRAIRIE QUEEN ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,77,0027,021,PRAIRIE QUEEN ELEMENTARY,-1,-1.0000,07/19/2021
SC,20162017,77,0027,022,LIBERTY MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0027,022,LIBERTY MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0027,022,LIBERTY MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0027,022,LIBERTY MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0027,022,LIBERTY MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20202021,77,0027,023,ASHBURY ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0027,030,PAPILLION LA VISTA EARLY CHILDHOOD CENTER (PLECC),-1,-1.0000,11/02/2017
SC,20172018,77,0027,030,PAPILLION LA VISTA EARLY CHILDHOOD CENTER (PLECC),-1,-1.0000,07/19/2018
SC,20182019,77,0027,030,PAPILLION LA VISTA EARLY CHILDHOOD CENTER (PLECC),-1,-1.0000,10/17/2019
SC,20192020,77,0027,030,PAPILLION LA VISTA EARLY CHILDHOOD CENTER (PLECC),-1,-1.0000,07/30/2020
SC,20202021,77,0027,030,PAPILLION LA VISTA EARLY CHILDHOOD CENTER (PLECC),-1,-1.0000,07/19/2021
SC,20162017,77,0027,300,SARPY CO COOP HEAD START-PAPILLION-LA VISTA,-1,-1.0000,11/02/2017
SC,20172018,77,0027,300,SARPY CO COOP HEAD START-PAPILLION-LA VISTA,-1,-1.0000,07/19/2018
SC,20182019,77,0027,300,SARPY CO COOP HEAD START-PAPILLION-LA VISTA,-1,-1.0000,10/17/2019
DI,20162017,77,0037,000,GRETNA PUBLIC SCHOOLS,16,0.0036,11/02/2017
DI,20172018,77,0037,000,GRETNA PUBLIC SCHOOLS,17,0.0035,07/19/2018
DI,20182019,77,0037,000,GRETNA PUBLIC SCHOOLS,19,0.0036,10/17/2019
DI,20192020,77,0037,000,GRETNA PUBLIC SCHOOLS,18,0.0032,07/30/2020
DI,20202021,77,0037,000,GRETNA PUBLIC SCHOOLS,23,0.0040,07/19/2021
SC,20162017,77,0037,001,GRETNA HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0037,001,GRETNA HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,001,GRETNA HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,001,GRETNA HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,001,GRETNA HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0037,002,GRETNA ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0037,002,GRETNA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,002,GRETNA ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,002,GRETNA ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,002,GRETNA ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0037,003,GRETNA MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0037,003,GRETNA MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,003,GRETNA MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,003,GRETNA MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,003,GRETNA MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,12,0.0201,07/30/2020
SC,20202021,77,0037,004,SQUIRE JOHN THOMAS ELEMENTARY,12,0.0209,07/19/2021
SC,20162017,77,0037,005,PALISADE'S ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0037,005,PALISADES ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,005,PALISADES ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,005,PALISADES ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,005,PALISADES ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0037,006,WHITETAIL CREEK ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,77,0037,006,WHITETAIL CREEK ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,77,0037,006,WHITETAIL CREEK ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,77,0037,006,WHITETAIL CREEK ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,77,0037,006,WHITETAIL CREEK ELEMENTARY,-1,-1.0000,07/19/2021
SC,20172018,77,0037,007,ASPEN CREEK MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,007,ASPEN CREEK MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,007,ASPEN CREEK MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,007,ASPEN CREEK MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20172018,77,0037,008,ASPEN CREEK ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0037,008,ASPEN CREEK ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0037,008,ASPEN CREEK ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0037,008,ASPEN CREEK ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20202021,77,0037,009,FALLING WATERS ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0037,300,SARPY CO COOP HEAD START-GRETNA,-1,-1.0000,11/02/2017
SC,20172018,77,0037,300,SARPY CO COOP HEAD START-GRETNA,-1,-1.0000,07/19/2018
SC,20182019,77,0037,300,SARPY CO COOP HEAD START-GRETNA,-1,-1.0000,10/17/2019
DI,20162017,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,77,0046,000,SPRINGFIELD PLATTEVIEW COMMUNITY SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0046,001,PLATTEVIEW SENIOR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0046,002,SPRINGFIELD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0046,004,WESTMONT ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0046,004,WESTMONT ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0046,004,WESTMONT ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0046,004,WESTMONT ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0046,004,WESTMONT ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,77,0046,005,PLATTEVIEW CENTRAL JR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,77,0046,300,SARPY CO COOP HEAD START-SPRINGFIELD PLATTEVIEW,-1,-1.0000,11/02/2017
SC,20172018,77,0046,300,SARPY CO COOP HEAD START-SPRINGFIELD PLATTEVIEW,-1,-1.0000,07/19/2018
SC,20182019,77,0046,300,SARPY CO COOP HEAD START-SPRINGFIELD PLATTEVIEW,-1,-1.0000,10/17/2019
DI,20162017,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,-1,-1.0000,11/02/2017
DI,20172018,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,-1,-1.0000,07/19/2018
DI,20182019,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,-1,-1.0000,10/17/2019
DI,20192020,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,-1,-1.0000,07/30/2020
DI,20202021,78,0001,000,ASHLAND-GREENWOOD PUBLIC SCHS,-1,-1.0000,07/19/2021
SC,20162017,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0001,001,ASHLAND-GREENWOOD HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0001,002,ASHLAND-GREENWOOD ELEM SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0001,002,ASHLAND-GREENWOOD ELEM SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0001,002,ASHLAND-GREENWOOD ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0001,002,ASHLAND-GREENWOOD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0001,002,ASHLAND-GREENWOOD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0001,003,ASHLAND-GREENWOOD MIDDLE SCH,-1,-1.0000,11/02/2017
SC,20172018,78,0001,003,ASHLAND-GREENWOOD MIDDLE SCH,-1,-1.0000,07/19/2018
SC,20182019,78,0001,003,ASHLAND-GREENWOOD MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0001,003,ASHLAND-GREENWOOD MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0001,003,ASHLAND-GREENWOOD MIDDLE SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,78,0009,000,YUTAN PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,78,0009,000,YUTAN PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,78,0009,000,YUTAN PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,78,0009,000,YUTAN PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,78,0009,000,YUTAN PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,78,0009,001,YUTAN HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0009,001,YUTAN HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0009,001,YUTAN HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0009,001,YUTAN HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0009,001,YUTAN HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0009,002,YUTAN ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0009,002,YUTAN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0009,002,YUTAN ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0009,002,YUTAN ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0009,002,YUTAN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,78,0039,000,WAHOO PUBLIC SCHOOLS,13,0.0133,11/02/2017
DI,20172018,78,0039,000,WAHOO PUBLIC SCHOOLS,12,0.0118,07/19/2018
DI,20182019,78,0039,000,WAHOO PUBLIC SCHOOLS,12,0.0121,10/17/2019
DI,20192020,78,0039,000,WAHOO PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,78,0039,000,WAHOO PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,78,0039,001,WAHOO HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0039,001,WAHOO HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0039,001,WAHOO HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0039,001,WAHOO HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0039,001,WAHOO HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0039,002,WAHOO MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0039,002,WAHOO MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0039,002,WAHOO MIDDLE SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0039,002,WAHOO MIDDLE SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0039,002,WAHOO MIDDLE SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0039,003,WAHOO ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0039,003,WAHOO ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0039,003,WAHOO ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0039,003,WAHOO ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0039,003,WAHOO ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0039,004,WAHOO PRE-SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0039,004,WAHOO PRE-SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0039,004,WAHOO PRE-SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0039,004,WAHOO PRE-SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0039,004,WAHOO PRE-SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,78,0072,000,MEAD PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,78,0072,000,MEAD PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,78,0072,000,MEAD PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,78,0072,000,MEAD PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,78,0072,000,MEAD PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,78,0072,001,MEAD HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0072,001,MEAD HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0072,001,MEAD HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0072,001,MEAD HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0072,001,MEAD HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0072,002,MEAD ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0072,002,MEAD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0072,002,MEAD ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0072,002,MEAD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0072,002,MEAD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,78,0107,000,CEDAR BLUFFS PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,78,0107,001,CEDAR BLUFFS HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0107,001,CEDAR BLUFFS HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0107,001,CEDAR BLUFFS SECONDARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0107,001,CEDAR BLUFFS SECONDARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0107,001,CEDAR BLUFFS SECONDARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0107,002,CEDAR BLUFFS ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0107,002,CEDAR BLUFFS ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,78,0107,002,CEDAR BLUFFS ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,78,0107,002,CEDAR BLUFFS ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,78,0107,002,CEDAR BLUFFS ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,78,0107,003,CEDAR BLUFFS MIDDLE SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0107,003,CEDAR BLUFFS MIDDLE SCHOOL,-1,-1.0000,07/19/2018
SC,20162017,78,0107,004,CEDAR BLUFFS PRESCHOOL,-1,-1.0000,11/02/2017
SC,20172018,78,0107,004,CEDAR BLUFFS PRESCHOOL,-1,-1.0000,07/19/2018
DI,20162017,79,0002,000,MINATARE PUBLIC SCHOOLS,16,0.0808,11/02/2017
DI,20172018,79,0002,000,MINATARE PUBLIC SCHOOLS,14,0.0733,07/19/2018
DI,20182019,79,0002,000,MINATARE PUBLIC SCHOOLS,15,0.0820,10/17/2019
DI,20192020,79,0002,000,MINATARE PUBLIC SCHOOLS,10,0.0585,07/30/2020
DI,20202021,79,0002,000,MINATARE PUBLIC SCHOOLS,10,0.0637,07/19/2021
SC,20162017,79,0002,001,MINATARE HIGH SCHOOL,10,0.0952,11/02/2017
SC,20172018,79,0002,001,MINATARE HIGH SCHOOL,11,0.1111,07/19/2018
SC,20182019,79,0002,001,MINATARE HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0002,001,MINATARE HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0002,001,MINATARE HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0002,002,MINATARE ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0002,002,MINATARE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0002,002,MINATARE ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0002,002,MINATARE ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0002,002,MINATARE ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0002,003,MINATARE PRE-START PRE-SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0002,003,MINATARE PRE-START PRE-SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0002,003,MINATARE PRE-START PRE-SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0002,003,MINATARE PRE-START PRE-SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0002,003,MINATARE PRE-START PRE-SCHOOL,-1,-1.0000,07/19/2021
DI,20162017,79,0011,000,MORRILL PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,79,0011,000,MORRILL PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,79,0011,000,MORRILL PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,79,0011,000,MORRILL PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
DI,20202021,79,0011,000,MORRILL PUBLIC SCHOOLS,-1,-1.0000,07/19/2021
SC,20162017,79,0011,001,MORRILL HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0011,001,MORRILL HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0011,001,MORRILL HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0011,001,MORRILL HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0011,001,MORRILL HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0011,003,MORRILL ELEMENTARY,-1,-1.0000,11/02/2017
SC,20172018,79,0011,003,MORRILL ELEMENTARY,-1,-1.0000,07/19/2018
SC,20182019,79,0011,003,MORRILL ELEMENTARY,-1,-1.0000,10/17/2019
SC,20192020,79,0011,003,MORRILL ELEMENTARY,-1,-1.0000,07/30/2020
SC,20202021,79,0011,003,MORRILL ELEMENTARY,-1,-1.0000,07/19/2021
SC,20162017,79,0011,005,TRI COMMUNITY PRESCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0011,005,TRI COMMUNITY PRESCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0011,005,TRI COMMUNITY PRESCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0011,005,TRI COMMUNITY PRESCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0011,005,TRI COMMUNITY PRESCHOOL,-1,-1.0000,07/19/2021
DI,20162017,79,0016,000,GERING PUBLIC SCHOOLS,27,0.0141,11/02/2017
DI,20172018,79,0016,000,GERING PUBLIC SCHOOLS,20,0.0109,07/19/2018
DI,20182019,79,0016,000,GERING PUBLIC SCHOOLS,18,0.0099,10/17/2019
DI,20192020,79,0016,000,GERING PUBLIC SCHOOLS,21,0.0117,07/30/2020
DI,20202021,79,0016,000,GERING PUBLIC SCHOOLS,19,0.0109,07/19/2021
SC,20162017,79,0016,001,GERING HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0016,001,GERING HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0016,001,GERING HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0016,001,GERING HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0016,001,GERING HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0016,002,GERING JUNIOR HIGH SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0016,002,GERING JUNIOR HIGH SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0016,002,GERING JUNIOR HIGH SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0016,002,GERING JUNIOR HIGH SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0016,002,GERING JUNIOR HIGH SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0016,003,LINCOLN ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0016,003,LINCOLN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0016,003,LINCOLN ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0016,003,LINCOLN ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0016,003,LINCOLN ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0016,004,GEIL ELEMENTARY SCHOOL,-1,-1.0000,11/02/2017
SC,20172018,79,0016,004,GEIL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2018
SC,20182019,79,0016,004,GEIL ELEMENTARY SCHOOL,-1,-1.0000,10/17/2019
SC,20192020,79,0016,004,GEIL ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0016,004,GEIL ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0016,005,NORTHFIELD ELEMENTARY SCHOOL,14,0.0484,11/02/2017
SC,20172018,79,0016,005,NORTHFIELD ELEMENTARY SCHOOL,11,0.0389,07/19/2018
SC,20182019,79,0016,005,NORTHFIELD ELEMENTARY SCHOOL,10,0.0339,10/17/2019
SC,20192020,79,0016,005,NORTHFIELD ELEMENTARY SCHOOL,-1,-1.0000,07/30/2020
SC,20202021,79,0016,005,NORTHFIELD ELEMENTARY SCHOOL,-1,-1.0000,07/19/2021
SC,20162017,79,0016,007,GERING EARLY CHILDHOOD PROGRAM,-1,-1.0000,11/02/2017
SC,20172018,79,0016,007,GERING EARLY CHILDHOOD PROGRAM,-1,-1.0000,07/19/2018
SC,20182019,79,0016,007,GERING EARLY CHILDHOOD PROGRAM,-1,-1.0000,10/17/2019
SC,20192020,79,0016,007,GERING EARLY CHILDHOOD PROGRAM,-1,-1.0000,07/30/2020
SC,20202021,79,0016,007,GERING EARLY CHILDHOOD PROGRAM,-1,-1.0000,07/19/2021
SC,20162017,79,0016,009,CEDAR CANYON SCHOOL,-1,-1.0000,11/02/2017
DI,20162017,79,0031,000,MITCHELL PUBLIC SCHOOLS,-1,-1.0000,11/02/2017
DI,20172018,79,0031,000,MITCHELL PUBLIC SCHOOLS,-1,-1.0000,07/19/2018
DI,20182019,79,0031,000,MITCHELL PUBLIC SCHOOLS,-1,-1.0000,10/17/2019
DI,20192020,79,0031,000,MITCHELL PUBLIC SCHOOLS,-1,-1.0000,07/30/2020
