Type,School Year,County,District,School,Agency Name,FRL Percentage,DataAsOf
SC,20042005,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20052006,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20062007,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20072008,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20082009,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20092010,60,0090,001,MC PHERSON COUNTY HIGH SCHOOL,-1.0000,11/09/2012
SC,20102011,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,11/09/2012
SC,20112012,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,11/09/2012
SC,20122013,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,09/10/2013
SC,20132014,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,07/07/2014
SC,20142015,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,01/31/2017
SC,20152016,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,01/31/2017
SC,20162017,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,12/05/2017
SC,20172018,60,0090,001,MC PHERSON COUNTY SECONDARY SCHOOL,-1.0000,07/19/2018
SC,20062007,60,0090,002,TRYON SCHOOL,-1.0000,11/09/2012
SC,20072008,60,0090,002,TRYON SCHOOL,-1.0000,11/09/2012
SC,20082009,60,0090,002,TRYON SCHOOL,-1.0000,11/09/2012
SC,20092010,60,0090,002,TRYON SCHOOL,-1.0000,11/09/2012
SC,20102011,60,0090,002,TRYON ELEMENTARY,-1.0000,11/09/2012
SC,20112012,60,0090,002,TRYON ELEMENTARY,-1.0000,11/09/2012
SC,20122013,60,0090,002,TRYON ELEMENTARY,-1.0000,09/10/2013
SC,20132014,60,0090,002,TRYON ELEMENTARY,-1.0000,07/07/2014
SC,20142015,60,0090,002,TRYON ELEMENTARY,-1.0000,01/31/2017
SC,20152016,60,0090,002,TRYON ELEMENTARY,-1.0000,01/31/2017
SC,20162017,60,0090,002,TRYON ELEMENTARY,-1.0000,12/05/2017
SC,20172018,60,0090,002,TRYON ELEMENTARY,-1.0000,07/19/2018
SC,20062007,60,0090,003,DALY SCHOOL,-1.0000,11/09/2012
SC,20072008,60,0090,003,DALY SCHOOL,-1.0000,11/09/2012
SC,20082009,60,0090,003,DALY SCHOOL,-1.0000,11/09/2012
SC,20062007,60,0090,004,STARR SCHOOL,-1.0000,11/09/2012
SC,20072008,60,0090,004,STARR SCHOOL,-1.0000,11/09/2012
DI,20032004,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.3699,11/09/2012
DI,20042005,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.3839,11/09/2012
DI,20052006,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.3622,11/09/2012
DI,20062007,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.3881,11/09/2012
DI,20072008,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.3823,11/09/2012
DI,20082009,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4472,11/09/2012
DI,20092010,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4660,11/09/2012
DI,20102011,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4326,11/09/2012
DI,20112012,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4259,11/09/2012
DI,20122013,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4329,09/10/2013
DI,20132014,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4232,07/07/2014
DI,20142015,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4186,01/31/2017
DI,20152016,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4069,01/31/2017
DI,20162017,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4522,12/05/2017
DI,20172018,61,0004,000,CENTRAL CITY PUBLIC SCHOOLS,0.4131,07/19/2018
SC,20032004,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.2440,11/09/2012
SC,20042005,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.2530,11/09/2012
SC,20052006,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.2593,11/09/2012
SC,20062007,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3071,11/09/2012
SC,20072008,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.2946,11/09/2012
SC,20082009,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3644,11/09/2012
SC,20092010,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3944,11/09/2012
SC,20102011,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.4103,11/09/2012
SC,20112012,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3953,11/09/2012
SC,20122013,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3591,09/10/2013
SC,20132014,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3491,07/07/2014
SC,20142015,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3381,01/31/2017
SC,20152016,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3298,01/31/2017
SC,20162017,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3873,12/05/2017
SC,20172018,61,0004,001,CENTRAL CITY HIGH SCHOOL,0.3645,07/19/2018
SC,20032004,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.3696,11/09/2012
SC,20042005,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4042,11/09/2012
SC,20052006,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.3834,11/09/2012
SC,20062007,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4523,11/09/2012
SC,20072008,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4444,11/09/2012
SC,20082009,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4325,11/09/2012
SC,20092010,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4722,11/09/2012
SC,20102011,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4293,11/09/2012
SC,20112012,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.3902,11/09/2012
SC,20122013,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4341,09/10/2013
SC,20132014,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4256,07/07/2014
SC,20142015,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4703,01/31/2017
SC,20152016,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.5240,01/31/2017
SC,20162017,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.5354,12/05/2017
SC,20172018,61,0004,002,CENTRAL CITY MIDDLE SCHOOL,0.4828,07/19/2018
SC,20032004,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4737,11/09/2012
SC,20042005,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4715,11/09/2012
SC,20052006,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4249,11/09/2012
SC,20062007,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4013,11/09/2012
SC,20072008,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4020,11/09/2012
SC,20082009,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.5217,11/09/2012
SC,20092010,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.5192,11/09/2012
SC,20102011,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4511,11/09/2012
SC,20112012,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4689,11/09/2012
SC,20122013,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4852,09/10/2013
SC,20132014,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4770,07/07/2014
SC,20142015,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4420,01/31/2017
SC,20152016,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.3741,01/31/2017
SC,20162017,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4419,12/05/2017
SC,20172018,61,0004,004,CENTRAL CITY ELEMENTARY SCHOOL,0.4013,07/19/2018
DI,20032004,61,0009,000,CHAPMAN - DIST 9,0.3879,11/09/2012
DI,20042005,61,0009,000,CHAPMAN - DIST 9,0.4576,11/09/2012
DI,20052006,61,0009,000,CHAPMAN - DIST 9,0.4902,11/09/2012
SC,20032004,61,0009,001,CHAPMAN CENTER,0.3879,11/09/2012
SC,20042005,61,0009,001,CHAPMAN CENTER,0.4576,11/09/2012
SC,20052006,61,0009,001,CHAPMAN CENTER,0.4902,11/09/2012
DI,20032004,61,0049,000,PALMER PUBLIC SCHOOLS,0.3512,11/09/2012
DI,20042005,61,0049,000,PALMER PUBLIC SCHOOLS,0.3644,11/09/2012
DI,20052006,61,0049,000,PALMER PUBLIC SCHOOLS,0.2968,11/09/2012
DI,20062007,61,0049,000,PALMER PUBLIC SCHOOLS,0.2778,11/09/2012
DI,20072008,61,0049,000,PALMER PUBLIC SCHOOLS,0.3586,11/09/2012
DI,20082009,61,0049,000,PALMER PUBLIC SCHOOLS,0.3478,11/09/2012
DI,20092010,61,0049,000,PALMER PUBLIC SCHOOLS,0.4394,11/09/2012
DI,20102011,61,0049,000,PALMER PUBLIC SCHOOLS,0.3538,11/09/2012
DI,20112012,61,0049,000,PALMER PUBLIC SCHOOLS,0.4115,11/09/2012
DI,20122013,61,0049,000,PALMER PUBLIC SCHOOLS,0.3922,09/10/2013
DI,20132014,61,0049,000,PALMER PUBLIC SCHOOLS,0.3633,07/07/2014
DI,20142015,61,0049,000,PALMER PUBLIC SCHOOLS,0.3728,01/31/2017
DI,20152016,61,0049,000,PALMER PUBLIC SCHOOLS,0.4502,01/31/2017
DI,20162017,61,0049,000,PALMER PUBLIC SCHOOLS,0.4476,12/05/2017
DI,20172018,61,0049,000,PALMER PUBLIC SCHOOLS,0.4135,07/19/2018
SC,20032004,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3511,11/09/2012
SC,20042005,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3926,11/09/2012
SC,20052006,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.2333,11/09/2012
SC,20062007,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.2742,11/09/2012
SC,20072008,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3281,11/09/2012
SC,20082009,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3120,11/09/2012
SC,20092010,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3188,11/09/2012
SC,20102011,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.2782,11/09/2012
SC,20112012,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3782,11/09/2012
SC,20122013,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3805,09/10/2013
SC,20132014,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.2456,07/07/2014
SC,20142015,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.2623,01/31/2017
SC,20152016,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.3672,01/31/2017
SC,20162017,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.4044,12/05/2017
SC,20172018,61,0049,001,PALMER JUNIOR-SENIOR HIGH,0.4167,07/19/2018
SC,20032004,61,0049,002,PALMER ELEMENTARY SCHOOL,0.3514,11/09/2012
SC,20042005,61,0049,002,PALMER ELEMENTARY SCHOOL,0.3267,11/09/2012
SC,20052006,61,0049,002,PALMER ELEMENTARY SCHOOL,0.3737,11/09/2012
SC,20062007,61,0049,002,PALMER ELEMENTARY SCHOOL,0.2818,11/09/2012
SC,20072008,61,0049,002,PALMER ELEMENTARY SCHOOL,0.3945,11/09/2012
SC,20082009,61,0049,002,PALMER ELEMENTARY SCHOOL,0.3828,11/09/2012
SC,20092010,61,0049,002,PALMER ELEMENTARY SCHOOL,0.5714,11/09/2012
SC,20102011,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4331,11/09/2012
SC,20112012,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4397,11/09/2012
SC,20122013,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4014,09/10/2013
SC,20132014,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4510,07/07/2014
SC,20142015,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4545,01/31/2017
SC,20152016,61,0049,002,PALMER ELEMENTARY SCHOOL,0.5153,01/31/2017
SC,20162017,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4867,12/05/2017
SC,20172018,61,0049,002,PALMER ELEMENTARY SCHOOL,0.4107,07/19/2018
DI,20032004,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6652,11/09/2012
DI,20042005,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6433,11/09/2012
DI,20052006,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6414,11/09/2012
DI,20062007,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6178,11/09/2012
DI,20072008,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6434,11/09/2012
DI,20082009,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5995,11/09/2012
DI,20092010,62,0021,000,BAYARD PUBLIC SCHOOLS,0.6321,11/09/2012
DI,20102011,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5827,11/09/2012
DI,20112012,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5879,11/09/2012
DI,20122013,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5431,09/10/2013
DI,20132014,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5093,07/07/2014
DI,20142015,62,0021,000,BAYARD PUBLIC SCHOOLS,0.4966,01/31/2017
DI,20152016,62,0021,000,BAYARD PUBLIC SCHOOLS,0.4927,01/31/2017
DI,20162017,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5388,12/05/2017
DI,20172018,62,0021,000,BAYARD PUBLIC SCHOOLS,0.5404,07/19/2018
SC,20032004,62,0021,001,BAYARD SECONDARY SCHOOL,0.6043,11/09/2012
SC,20042005,62,0021,001,BAYARD SECONDARY SCHOOL,0.5721,11/09/2012
SC,20052006,62,0021,001,BAYARD SECONDARY SCHOOL,0.5789,11/09/2012
SC,20062007,62,0021,001,BAYARD SECONDARY SCHOOL,0.5642,11/09/2012
SC,20072008,62,0021,001,BAYARD SECONDARY SCHOOL,0.5882,11/09/2012
SC,20082009,62,0021,001,BAYARD SECONDARY SCHOOL,0.5450,11/09/2012
SC,20092010,62,0021,001,BAYARD SECONDARY SCHOOL,0.5545,11/09/2012
SC,20102011,62,0021,001,BAYARD SECONDARY SCHOOL,0.5684,11/09/2012
SC,20112012,62,0021,001,BAYARD SECONDARY SCHOOL,0.5838,11/09/2012
SC,20122013,62,0021,001,BAYARD SECONDARY SCHOOL,0.5578,09/10/2013
SC,20132014,62,0021,001,BAYARD SECONDARY SCHOOL,0.4550,07/07/2014
SC,20142015,62,0021,001,BAYARD SECONDARY SCHOOL,0.4140,01/31/2017
SC,20152016,62,0021,001,BAYARD SECONDARY SCHOOL,0.4556,01/31/2017
SC,20162017,62,0021,001,BAYARD SECONDARY SCHOOL,0.5414,12/05/2017
SC,20172018,62,0021,001,BAYARD SECONDARY SCHOOL,0.5220,07/19/2018
SC,20032004,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.7306,11/09/2012
SC,20042005,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.7149,11/09/2012
SC,20052006,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.7059,11/09/2012
SC,20062007,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.6712,11/09/2012
SC,20072008,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.6967,11/09/2012
SC,20082009,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.6494,11/09/2012
SC,20092010,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.7027,11/09/2012
SC,20102011,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5947,11/09/2012
SC,20112012,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5915,11/09/2012
SC,20122013,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5297,09/10/2013
SC,20132014,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5611,07/07/2014
SC,20142015,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5573,01/31/2017
SC,20152016,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5217,01/31/2017
SC,20162017,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5369,12/05/2017
SC,20172018,62,0021,002,BAYARD ELEMENTARY SCHOOL,0.5561,07/19/2018
DI,20032004,62,0041,000,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,62,0041,000,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,62,0041,000,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,62,0041,001,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,62,0041,001,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,62,0041,001,ANGORA PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,62,0044,000,HILL PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,62,0044,000,HILL PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,62,0044,001,HILL PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,62,0044,001,HILL PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5125,11/09/2012
DI,20042005,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4547,11/09/2012
DI,20052006,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4726,11/09/2012
DI,20062007,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4753,11/09/2012
DI,20072008,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4972,11/09/2012
DI,20082009,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4795,11/09/2012
DI,20092010,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5446,11/09/2012
DI,20102011,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5341,11/09/2012
DI,20112012,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5039,11/09/2012
DI,20122013,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5696,09/10/2013
DI,20132014,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5472,07/07/2014
DI,20142015,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4917,01/31/2017
DI,20152016,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4865,01/31/2017
DI,20162017,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.4989,12/05/2017
DI,20172018,62,0063,000,BRIDGEPORT PUBLIC SCHOOLS,0.5323,07/19/2018
SC,20032004,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.3908,11/09/2012
SC,20042005,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.3542,11/09/2012
SC,20052006,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4317,11/09/2012
SC,20062007,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4661,11/09/2012
SC,20072008,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4192,11/09/2012
SC,20082009,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4229,11/09/2012
SC,20092010,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.5153,11/09/2012
SC,20102011,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.5313,11/09/2012
SC,20112012,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4917,11/09/2012
SC,20122013,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.5523,09/10/2013
SC,20132014,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4916,07/07/2014
SC,20142015,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4359,01/31/2017
SC,20152016,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4052,01/31/2017
SC,20162017,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.4419,12/05/2017
SC,20172018,62,0063,001,BRIDGEPORT HIGH SCHOOL,0.5425,07/19/2018
SC,20032004,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.6148,11/09/2012
SC,20042005,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5379,11/09/2012
SC,20052006,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5033,11/09/2012
SC,20062007,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.4903,11/09/2012
SC,20072008,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5544,11/09/2012
SC,20082009,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5245,11/09/2012
SC,20092010,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5688,11/09/2012
SC,20102011,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5365,11/09/2012
SC,20112012,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5148,11/09/2012
SC,20122013,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5872,09/10/2013
SC,20132014,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.6025,07/07/2014
SC,20142015,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5444,01/31/2017
SC,20152016,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5618,01/31/2017
SC,20162017,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5476,12/05/2017
SC,20172018,62,0063,002,BRIDGEPORT ELEMENTARY SCHOOL,0.5238,07/19/2018
SC,20062007,62,0063,003,ANGORA ELEMENTARY SCHOOL,-1.0000,11/09/2012
SC,20072008,62,0063,003,ANGORA ELEMENTARY SCHOOL,-1.0000,11/09/2012
DI,20032004,62,0128,000,BROADWATER PUBLIC SCHOOL,0.5652,11/09/2012
DI,20042005,62,0128,000,BROADWATER PUBLIC SCHOOL,0.6111,11/09/2012
DI,20052006,62,0128,000,BROADWATER PUBLIC SCHOOL,0.8500,11/09/2012
SC,20032004,62,0128,001,BROADWATER PUBLIC SCHOOL,0.5652,11/09/2012
SC,20042005,62,0128,001,BROADWATER PUBLIC SCHOOL,0.6111,11/09/2012
SC,20052006,62,0128,001,BROADWATER PUBLIC SCHOOL,0.8500,11/09/2012
DI,20032004,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4743,11/09/2012
DI,20042005,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4270,11/09/2012
DI,20052006,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4085,11/09/2012
DI,20062007,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4090,11/09/2012
DI,20072008,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3844,11/09/2012
DI,20082009,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4123,11/09/2012
DI,20092010,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4225,11/09/2012
DI,20102011,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3785,11/09/2012
DI,20112012,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3539,11/09/2012
DI,20122013,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3688,09/10/2013
DI,20132014,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3529,07/07/2014
DI,20142015,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3627,01/31/2017
DI,20152016,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3091,01/31/2017
DI,20162017,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.4419,12/05/2017
DI,20172018,63,0001,000,FULLERTON PUBLIC SCHOOLS,0.3856,07/19/2018
SC,20032004,63,0001,001,FULLERTON HIGH SCHOOL,0.4068,11/09/2012
SC,20042005,63,0001,001,FULLERTON HIGH SCHOOL,0.3790,11/09/2012
SC,20052006,63,0001,001,FULLERTON HIGH SCHOOL,0.3538,11/09/2012
SC,20062007,63,0001,001,FULLERTON HIGH SCHOOL,0.3554,11/09/2012
SC,20072008,63,0001,001,FULLERTON HIGH SCHOOL,0.2705,11/09/2012
SC,20082009,63,0001,001,FULLERTON HIGH SCHOOL,0.3602,11/09/2012
SC,20092010,63,0001,001,FULLERTON HIGH SCHOOL,0.3490,11/09/2012
SC,20102011,63,0001,001,FULLERTON HIGH SCHOOL,0.3987,11/09/2012
SC,20112012,63,0001,001,FULLERTON HIGH SCHOOL,0.4155,11/09/2012
SC,20122013,63,0001,001,FULLERTON HIGH SCHOOL,0.3233,09/10/2013
SC,20132014,63,0001,001,FULLERTON HIGH SCHOOL,0.3169,07/07/2014
SC,20142015,63,0001,001,FULLERTON HIGH SCHOOL,0.3881,01/31/2017
SC,20152016,63,0001,001,FULLERTON HIGH SCHOOL,0.3557,01/31/2017
SC,20162017,63,0001,001,FULLERTON HIGH SCHOOL,0.4370,12/05/2017
SC,20172018,63,0001,001,FULLERTON HIGH SCHOOL,0.4110,07/19/2018
SC,20032004,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.5086,11/09/2012
SC,20042005,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4526,11/09/2012
SC,20052006,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4400,11/09/2012
SC,20062007,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4393,11/09/2012
SC,20072008,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4502,11/09/2012
SC,20082009,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4586,11/09/2012
SC,20092010,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4833,11/09/2012
SC,20102011,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.3593,11/09/2012
SC,20112012,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.3012,11/09/2012
SC,20122013,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4048,09/10/2013
SC,20132014,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.3841,07/07/2014
SC,20142015,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.3430,01/31/2017
SC,20152016,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.2679,01/31/2017
SC,20162017,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.4457,12/05/2017
SC,20172018,63,0001,002,FULLERTON ELEMENTARY SCHOOL,0.3625,07/19/2018
DI,20032004,63,0002,000,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20042005,63,0002,000,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20052006,63,0002,000,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20032004,63,0002,001,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20042005,63,0002,001,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
SC,20052006,63,0002,001,SHADY NOOK PUBLIC SCHOOL,-1.0000,11/09/2012
DI,20032004,63,0008,000,BELGRADE PUBLIC SCHOOL,0.6667,11/09/2012
DI,20042005,63,0008,000,BELGRADE PUBLIC SCHOOL,0.6875,11/09/2012
